ID,Height,timestamp,Type,From,To,Amount,Fee
3355341721252669347,690126,2019-11-24 20:56:22,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-HK9D-P74Q-XDEJ-D6PGM,50883.16769268,0.1
894747827011018470,690117,2019-11-24 20:40:09,Ordinary Payment,S-4T7V-9TL3-ZM3F-6HLNQ,S-NCLP-QTET-4FJQ-9LXJ6,11309.22902622,0.1
4542111247252397678,690113,2019-11-24 20:27:24,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-NCLP-QTET-4FJQ-9LXJ6,48.9,0.1
15412004086332451444,690111,2019-11-24 20:19:20,Ordinary Payment,S-FLEX-LVYY-D6MD-FKU7F,S-NCLP-QTET-4FJQ-9LXJ6,5.9,0.1
1518594330204583423,690109,2019-11-24 20:13:37,Ordinary Payment,S-CRRG-JVZH-Z2KY-FSZ2S,S-NCLP-QTET-4FJQ-9LXJ6,97.75,0.1
3407536834041180970,690109,2019-11-24 20:13:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,4.9,0.1
11863058087697189660,690108,2019-11-24 20:07:50,Ordinary Payment,S-JM44-HNUP-ETHM-5F47B,S-NCLP-QTET-4FJQ-9LXJ6,3.9,0.1
7595718742781647457,690108,2019-11-24 20:07:50,Ordinary Payment,S-6J3F-8A3J-ZVSN-84624,S-NCLP-QTET-4FJQ-9LXJ6,4.9,0.1
8481220366505360645,690108,2019-11-24 20:07:50,Ordinary Payment,S-FLEX-A3L4-GTCT-EB9E4,S-NCLP-QTET-4FJQ-9LXJ6,3.9,0.1
3870124613569726843,690106,2019-11-24 19:54:32,Ordinary Payment,S-UTGH-MZDE-FADP-EJX93,S-NCLP-QTET-4FJQ-9LXJ6,3.9,0.1
6590528541886598268,690106,2019-11-24 19:54:32,Ordinary Payment,S-DPXU-8XVH-Y77H-74ZKG,S-NCLP-QTET-4FJQ-9LXJ6,3.9,0.1
2912952943271943642,690104,2019-11-24 19:48:08,Ordinary Payment,S-PXGV-AQW8-8NAH-ENH5E,S-NCLP-QTET-4FJQ-9LXJ6,9.9,0.1
3713826613545326616,690104,2019-11-24 19:48:08,Ordinary Payment,S-ZM98-EGU8-BYL4-CLEAN,S-NCLP-QTET-4FJQ-9LXJ6,3.9,0.1
17738472598526853436,690102,2019-11-24 19:28:09,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-NCLP-QTET-4FJQ-9LXJ6,7.9,0.1
2397021767911687313,690102,2019-11-24 19:28:09,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-NCLP-QTET-4FJQ-9LXJ6,33136.6011544,0.1
17042926307793937342,690100,2019-11-24 19:19:41,Ordinary Payment,S-VPWZ-CCQN-5KRS-CJ6L2,S-NCLP-QTET-4FJQ-9LXJ6,6.9,0.1
17920926167210333158,690100,2019-11-24 19:19:41,Ordinary Payment,S-7LMD-HNXT-6CRF-FW86E,S-NCLP-QTET-4FJQ-9LXJ6,6184.18751196,0.1
2703384267398081516,690099,2019-11-24 19:15:34,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-NCLP-QTET-4FJQ-9LXJ6,46.7,0.1
9422745091167276924,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NCLP-QTET-4FJQ-9LXJ6,1e-07,1.0
15656786103439432774,434886,2017-12-10 17:06:29,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-WK99-ZBDC-DKEY-2MAXD,1006109.25809737,1.0
588058668841653186,426590,2017-11-17 12:38:49,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-FLEX-WHS7-KMMZ-9ZNTM,7328.5,1.0
3439304060519293436,426590,2017-11-17 12:38:49,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-JJ7A-8EH8-NW9D-3A4G6,13286.0,1.0
7232044928141608403,426369,2017-11-16 21:41:25,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-ZEUS-JRB4-85CQ-E4KE2,10000.0,1.0
6943968376169636907,424079,2017-11-10 12:07:05,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-FLEX-A3L4-GTCT-EB9E4,5.0,1.0
2006096596198484035,416181,2017-10-19 10:22:11,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-JJ7A-8EH8-NW9D-3A4G6,13571.0,1.0
6594832745981176313,415875,2017-10-18 13:12:11,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-CLUB-QPEN-HYXH-GUS2S,50000.0,1.0
1094185957236007305,413394,2017-10-11 14:47:48,Token Transfer,S-NCLP-QTET-4FJQ-9LXJ6,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
17898215294148630747,413393,2017-10-11 14:41:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCLP-QTET-4FJQ-9LXJ6,98000.0,1.0
13806440774431666556,413164,2017-10-10 22:45:24,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16733907463580648655,413113,2017-10-10 19:39:42,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
2108125150404270841,413070,2017-10-10 16:37:23,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
1436117044171773587,413061,2017-10-10 16:14:59,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
6294792270053758493,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
11447801370771062141,412967,2017-10-10 09:51:54,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
4822815419436291773,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,620.74898504,1.0
2342962811863702515,412777,2017-10-09 21:07:00,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
10380402460246959375,412774,2017-10-09 20:50:06,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
6738287335317331258,412658,2017-10-09 13:16:19,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
13154257278228564887,412627,2017-10-09 11:04:42,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3617995898695758464,412455,2017-10-08 23:50:11,Ask Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16042433664317511862,412454,2017-10-08 23:43:11,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16576711041327096137,412425,2017-10-08 21:58:56,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
11110768058150886671,412314,2017-10-08 13:54:19,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
907071893478840501,412190,2017-10-08 06:14:23,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
17494132090563071324,412079,2017-10-07 22:45:57,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
9756443719169920127,411996,2017-10-07 16:48:32,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
6708243997760640806,411921,2017-10-07 11:50:16,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
15676144490887632779,411734,2017-10-06 23:17:59,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
5258213871789592707,411628,2017-10-06 16:02:35,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16260114614900538389,411598,2017-10-06 14:28:49,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
9810070736877772347,411278,2017-10-05 16:59:59,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
2986626140002892986,411110,2017-10-05 05:17:23,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16789482853321174328,410865,2017-10-04 12:34:13,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
5011063142249953797,410861,2017-10-04 12:20:46,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3414083796469143828,410838,2017-10-04 10:53:39,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
11538984721505611454,410512,2017-10-03 13:12:33,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
14149995984182161175,410473,2017-10-03 10:22:19,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3819309401816918574,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,371.36269054,1.0
4270428483348909009,410315,2017-10-02 23:41:30,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3691608982267099794,409415,2017-09-30 10:57:50,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
14330126853378150593,409392,2017-09-30 09:55:15,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16081554083389731907,409242,2017-09-29 23:52:36,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
13181460338290134322,408785,2017-09-28 17:01:40,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3146367966876580797,408772,2017-09-28 16:16:21,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
10280416441590480890,408711,2017-09-28 12:10:15,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
10572464470715137429,408121,2017-09-26 20:26:23,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
10784574412786754356,408029,2017-09-26 14:14:40,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
11945565251516356158,408016,2017-09-26 12:58:21,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
17189889830834263018,408011,2017-09-26 12:46:06,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
2536944126887527119,407977,2017-09-26 10:39:09,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
11372164574352596340,407815,2017-09-25 23:37:56,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
13299222850934803522,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,3407.25306159,1.0
594876082866840801,407632,2017-09-25 11:29:47,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3057648073815226982,407431,2017-09-24 22:07:23,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
7179442210366545955,406197,2017-09-21 11:41:30,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
11842728548691858213,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,1855.21870135,1.0
17757772124667248174,405122,2017-09-18 10:47:11,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
10934595163147342781,404839,2017-09-17 16:00:42,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
1299893143564514090,404785,2017-09-17 12:19:40,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
17662883691880552353,404473,2017-09-16 15:13:23,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16487310034485783098,404420,2017-09-16 11:38:03,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
1256637486498705648,404053,2017-09-15 11:23:45,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3760428342058510475,403746,2017-09-14 14:39:28,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
4057344242738852966,403322,2017-09-13 10:06:08,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
4835021945853600272,403176,2017-09-13 00:42:37,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
317309252446325178,403022,2017-09-12 13:57:26,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
107313368644512392,402988,2017-09-12 11:42:55,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
18249895351259355683,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,3073.97354315,1.0
9036036690861838766,402743,2017-09-11 19:33:42,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
867657715326777611,402642,2017-09-11 12:42:23,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-RNMB-9FJW-3BJW-F3Z3M,1600.0,1.0
4686854234060991492,402642,2017-09-11 12:42:23,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-7BM7-XDNG-5EEH-EYQLV,5000.0,1.0
12168142573068137696,402638,2017-09-11 12:09:08,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-RNMB-9FJW-3BJW-F3Z3M,5000.0,1.0
4700417087360449869,402628,2017-09-11 11:40:37,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
4349436010398961632,402262,2017-09-10 10:53:48,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3903723324139908736,401551,2017-09-08 11:23:15,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
1149626587175683464,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,4229.90494074,1.0
15152853321589844763,400142,2017-09-04 12:51:52,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-WK99-ZBDC-DKEY-2MAXD,233000.0,1.0
17351670244511393206,400139,2017-09-04 12:38:56,Bid Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
8402910286087111420,400133,2017-09-04 12:19:49,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
15696939067032839034,399756,2017-09-03 11:12:53,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
7901625814969063340,399043,2017-09-01 11:20:53,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
80996908440180329,398812,2017-08-31 19:40:14,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
8786654650408698373,398707,2017-08-31 12:30:56,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
13389008162532491367,398695,2017-08-31 11:32:04,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
10960401457547433500,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,24068.65887198,1.0
4212170399373282675,397650,2017-08-28 13:19:16,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
14701778864758404325,397402,2017-08-27 21:00:47,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-KEYS-9QQZ-DSNT-958CN,3.0,1.0
16162946969132478864,397402,2017-08-27 21:00:47,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-KEYS-KF4G-VPKB-H4WG4,3.0,1.0
17234555035385451677,397402,2017-08-27 21:00:47,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-KEYS-4ACW-B28Z-7SE4H,3.0,1.0
2466498430520600977,397402,2017-08-27 21:00:47,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-KEYS-CTJN-HGZU-FBBGS,3.0,1.0
7701211859174113052,397402,2017-08-27 21:00:47,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-KEYS-UBAG-GCXY-5FDW8,3.0,1.0
18439319807434640992,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,27419.12918026,1.0
435363647165112481,394897,2017-08-20 20:42:05,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
14386125460052005456,394894,2017-08-20 20:26:40,Bid Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
4756888291405169333,394894,2017-08-20 20:26:40,Bid Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
475573427183817989,393335,2017-08-16 11:47:11,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
146468323665115439,392711,2017-08-14 17:54:49,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
1320565562536538500,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,3916.18895082,1.0
9696490854147671129,392301,2017-08-13 14:22:48,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
12373888066348029509,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,4543.29240951,1.0
6329622313627549891,389569,2017-08-05 22:51:19,Token Transfer,S-NCLP-QTET-4FJQ-9LXJ6,S-U54J-D65S-LA88-GXBC3,0.0,1.0
5180671670019127748,389568,2017-08-05 22:48:55,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
8169195438075074216,389568,2017-08-05 22:48:55,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
14494974054828260114,389499,2017-08-05 18:17:42,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
12466997376312660459,389498,2017-08-05 18:14:36,Ask Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
1183082820145227906,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NCLP-QTET-4FJQ-9LXJ6,0.12635637,1.0
7331802128875440488,387996,2017-08-01 13:40:26,Token Transfer,S-NCLP-QTET-4FJQ-9LXJ6,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
17234567367064871135,387377,2017-07-30 19:24:45,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
10800592817767279258,387303,2017-07-30 14:44:32,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
11993015883850245297,387301,2017-07-30 14:43:12,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
6802071283068024803,386916,2017-07-29 13:02:15,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-P3W2-NBE9-BK9Y-ASSET,57004.0,1.0
12248598507288529410,386912,2017-07-29 12:34:37,Bid Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
17508246051668549765,385993,2017-07-26 22:56:29,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
13429849940609288676,385987,2017-07-26 22:34:02,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
13245957791615015670,385986,2017-07-26 22:31:00,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
18299609622610302657,385986,2017-07-26 22:31:00,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
6913024416403719476,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,287.71174648,1.0
4798568438890290570,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,6656.24156633,1.0
3516746125807834130,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,281.78852602,1.0
10358089453262898420,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
1908604989206566690,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
10475168967004526734,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NCLP-QTET-4FJQ-9LXJ6,0.47202723,1.0
5917033460577749892,382889,2017-07-17 20:10:51,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16305200616280016912,382883,2017-07-17 19:41:34,Bid Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
1868779291919178812,382876,2017-07-17 19:23:12,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
17457698192011927497,382817,2017-07-17 15:24:17,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
8692266622895866438,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
15683337688784028770,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NCLP-QTET-4FJQ-9LXJ6,3808.06583288,1.0
6593675610479937427,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,250.53684084,1.0
4559340722572092039,378540,2017-07-05 16:39:15,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-MENA-XM2Z-3UBE-A7DZW,2000.0,1.0
4222367574604250767,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,259.69079195,1.0
14642448979771487880,378115,2017-07-04 12:00:50,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-7BM7-XDNG-5EEH-EYQLV,12599.0,1.0
11323701379500309320,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,3831.58023013,1.0
3370156948420233265,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,250.1544578,1.0
545675247554080906,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-NCLP-QTET-4FJQ-9LXJ6,6259.09653636,1.0
2860109023075433791,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,2359.38024816,1.0
2197993927023161288,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,379.17620495,1.0
16667457172851770802,370416,2017-06-12 23:41:58,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
353254456207980546,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,7535.17831238,1.0
1972144154360435283,368107,2017-06-06 13:15:40,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
15244236271554913157,368104,2017-06-06 12:58:50,Bid Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
16684859405004603756,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,8353.83647386,1.0
7375605441851310590,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,11681.8356571,1.0
2311976177708865680,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,8661.60934369,1.0
17586384747627557018,363776,2017-05-25 10:56:15,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
8056020858050945686,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,28411.47283668,1.0
17494237703910169294,360375,2017-05-15 22:22:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,14829.17510217,1.0
8617494461939970065,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
8746216927999422006,358852,2017-05-11 16:14:17,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-2Q6E-F2W5-SE3P-DXMCB,1900001.0,1.0
6648280301394799376,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,223568.97506499,1.0
11982669600624844266,357001,2017-05-06 10:55:20,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
14907269245934538991,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
13789705342338233372,352377,2017-04-23 12:46:21,Token Transfer,S-NCLP-QTET-4FJQ-9LXJ6,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3725334994335435564,352368,2017-04-23 12:13:14,Ask Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
4655748737670901026,351850,2017-04-22 01:36:01,Ask Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
5805663770121992759,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-NCLP-QTET-4FJQ-9LXJ6,0.0,1.0
10555883380856557746,351298,2017-04-20 12:25:13,Bid Order Placement,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
9017803854574420560,351298,2017-04-20 12:25:13,Token Transfer,S-NCLP-QTET-4FJQ-9LXJ6,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
13141585137520784740,351296,2017-04-20 12:14:26,Ask Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
15828746252974910174,351296,2017-04-20 12:14:26,Ask Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
3704408906970426678,351296,2017-04-20 12:14:26,Ask Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
5134009122994974602,351296,2017-04-20 12:14:26,Ask Order Cancellation,S-NCLP-QTET-4FJQ-9LXJ6,,0.0,1.0
