ID,Height,timestamp,Type,From,To,Amount,Fee
5145567748922835983,558679,2018-11-22 02:46:14,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-3TJW-R7K4-BAJ3-E2VZG,77.66364125,0.00735
14434256812486613807,557572,2018-11-18 23:33:20,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
17356580296143533894,557572,2018-11-18 23:33:20,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
8408408350277479977,557572,2018-11-18 23:33:20,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
10726368206107709982,557565,2018-11-18 23:11:57,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.00735
17008777096195770240,557564,2018-11-18 23:11:41,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
17044332000645669434,557564,2018-11-18 23:11:41,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
17659935680777100286,557564,2018-11-18 23:11:41,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
2000675917484715338,557564,2018-11-18 23:11:41,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.00735
16053000715969073853,557562,2018-11-18 23:09:10,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
2654456600729537292,557560,2018-11-18 23:05:32,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
3037647538083397163,557560,2018-11-18 23:05:32,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
9643359952125652168,557555,2018-11-18 22:53:52,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
12064304496115686315,557554,2018-11-18 22:53:18,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.00735
17554684707948358843,557554,2018-11-18 22:53:18,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0147
8358789637060928315,557554,2018-11-18 22:53:18,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0147
9420720108355844493,557553,2018-11-18 22:52:48,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
10756288869982139266,557551,2018-11-18 22:40:33,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.00735
2627033354988730893,557551,2018-11-18 22:40:33,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
3412684695317154086,557548,2018-11-18 22:27:37,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.0588
1637369175752328762,557541,2018-11-18 22:11:21,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
5603434645550554608,557541,2018-11-18 22:11:21,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.0147
11269441029046857504,557539,2018-11-18 22:07:08,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.00735
11901129547647136866,557539,2018-11-18 22:07:08,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.00735
5414014765604196347,557539,2018-11-18 22:07:08,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.0147
4612966033955235088,557538,2018-11-18 21:59:20,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.02205
6572145773592544903,557538,2018-11-18 21:59:20,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
12234672606378505977,557537,2018-11-18 21:56:20,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.02205
16034284270405134572,557536,2018-11-18 21:52:13,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.0294
1651172587254721829,557536,2018-11-18 21:52:13,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0294
8052992958854973635,557525,2018-11-18 21:15:58,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.05145
10953613191708125129,557282,2018-11-18 04:23:02,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-YWL2-D4CQ-ZMB9-BXCK7,1.79722382,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-YWL2-D4CQ-ZMB9-BXCK7,1.74651566,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-YWL2-D4CQ-ZMB9-BXCK7,2.84023655,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-YWL2-D4CQ-ZMB9-BXCK7,1.62393695,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-YWL2-D4CQ-ZMB9-BXCK7,0.30214467,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-YWL2-D4CQ-ZMB9-BXCK7,1.54968182,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-YWL2-D4CQ-ZMB9-BXCK7,0.68870109,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-YWL2-D4CQ-ZMB9-BXCK7,3.55188614,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-YWL2-D4CQ-ZMB9-BXCK7,0.26352761,0.0147
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-YWL2-D4CQ-ZMB9-BXCK7,1.01039061,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-YWL2-D4CQ-ZMB9-BXCK7,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-YWL2-D4CQ-ZMB9-BXCK7,0.91274478,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-YWL2-D4CQ-ZMB9-BXCK7,1.74866223,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-YWL2-D4CQ-ZMB9-BXCK7,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-YWL2-D4CQ-ZMB9-BXCK7,1.55585561,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-YWL2-D4CQ-ZMB9-BXCK7,0.81682095,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-YWL2-D4CQ-ZMB9-BXCK7,3.98961106,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-YWL2-D4CQ-ZMB9-BXCK7,1.81971755,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-YWL2-D4CQ-ZMB9-BXCK7,0.70217058,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-YWL2-D4CQ-ZMB9-BXCK7,0.47568769,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-YWL2-D4CQ-ZMB9-BXCK7,0.58086394,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-YWL2-D4CQ-ZMB9-BXCK7,1.44675459,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-YWL2-D4CQ-ZMB9-BXCK7,0.01919441,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-YWL2-D4CQ-ZMB9-BXCK7,2.05275004,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-YWL2-D4CQ-ZMB9-BXCK7,0.61429225,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-YWL2-D4CQ-ZMB9-BXCK7,0.38623017,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-YWL2-D4CQ-ZMB9-BXCK7,0.90401583,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-YWL2-D4CQ-ZMB9-BXCK7,1.31293863,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-YWL2-D4CQ-ZMB9-BXCK7,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-YWL2-D4CQ-ZMB9-BXCK7,1.01833837,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-YWL2-D4CQ-ZMB9-BXCK7,2.27680323,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-YWL2-D4CQ-ZMB9-BXCK7,0.79315196,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-YWL2-D4CQ-ZMB9-BXCK7,1.78553911,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-YWL2-D4CQ-ZMB9-BXCK7,1.01242343,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-YWL2-D4CQ-ZMB9-BXCK7,0.8785398,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-YWL2-D4CQ-ZMB9-BXCK7,2.2086004,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-YWL2-D4CQ-ZMB9-BXCK7,0.59355516,0.02205
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-YWL2-D4CQ-ZMB9-BXCK7,1.03732991,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-YWL2-D4CQ-ZMB9-BXCK7,1.00660318,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-YWL2-D4CQ-ZMB9-BXCK7,1.2318337,0.0147
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-YWL2-D4CQ-ZMB9-BXCK7,1.2509544,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-YWL2-D4CQ-ZMB9-BXCK7,4.07393319,0.00735
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-YWL2-D4CQ-ZMB9-BXCK7,1.33123788,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-YWL2-D4CQ-ZMB9-BXCK7,0.80673542,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-YWL2-D4CQ-ZMB9-BXCK7,0.36016037,0.0147
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-YWL2-D4CQ-ZMB9-BXCK7,1.06887312,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-YWL2-D4CQ-ZMB9-BXCK7,0.71390466,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-YWL2-D4CQ-ZMB9-BXCK7,0.3829603,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-YWL2-D4CQ-ZMB9-BXCK7,0.62012531,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-YWL2-D4CQ-ZMB9-BXCK7,2.14420246,0.02205
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-YWL2-D4CQ-ZMB9-BXCK7,0.46043079,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-YWL2-D4CQ-ZMB9-BXCK7,1.38775293,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-YWL2-D4CQ-ZMB9-BXCK7,4.69694952,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-YWL2-D4CQ-ZMB9-BXCK7,0.57342427,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,,110.52212496,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-YWL2-D4CQ-ZMB9-BXCK7,0.57404044,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-YWL2-D4CQ-ZMB9-BXCK7,0.7190975,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YWL2-D4CQ-ZMB9-BXCK7,0.31690958,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-YWL2-D4CQ-ZMB9-BXCK7,0.70282277,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-YWL2-D4CQ-ZMB9-BXCK7,5.13782755,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-YWL2-D4CQ-ZMB9-BXCK7,1.54250434,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-YWL2-D4CQ-ZMB9-BXCK7,3.4705029,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YWL2-D4CQ-ZMB9-BXCK7,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-YWL2-D4CQ-ZMB9-BXCK7,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-YWL2-D4CQ-ZMB9-BXCK7,0.85821181,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-YWL2-D4CQ-ZMB9-BXCK7,2.54427317,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-YWL2-D4CQ-ZMB9-BXCK7,1.43962369,0.02205
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-YWL2-D4CQ-ZMB9-BXCK7,1.76601322,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-YWL2-D4CQ-ZMB9-BXCK7,4.14841424,0.0147
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-YWL2-D4CQ-ZMB9-BXCK7,0.49852871,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-YWL2-D4CQ-ZMB9-BXCK7,1.34118278,0.0147
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-YWL2-D4CQ-ZMB9-BXCK7,2.80953897,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-YWL2-D4CQ-ZMB9-BXCK7,0.67482795,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YWL2-D4CQ-ZMB9-BXCK7,0.00998199,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-YWL2-D4CQ-ZMB9-BXCK7,3.84129729,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-YWL2-D4CQ-ZMB9-BXCK7,3.57555186,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-YWL2-D4CQ-ZMB9-BXCK7,0.8941483,0.03675
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-YWL2-D4CQ-ZMB9-BXCK7,1.37258136,0.0294
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-YWL2-D4CQ-ZMB9-BXCK7,2.59207824,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-YWL2-D4CQ-ZMB9-BXCK7,0.26902515,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,,136.6247462,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-YWL2-D4CQ-ZMB9-BXCK7,2.99184578,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-YWL2-D4CQ-ZMB9-BXCK7,0.03919155,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YWL2-D4CQ-ZMB9-BXCK7,1.8837447,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-YWL2-D4CQ-ZMB9-BXCK7,17.49381248,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-YWL2-D4CQ-ZMB9-BXCK7,1.69278435,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-YWL2-D4CQ-ZMB9-BXCK7,1.12412426,0.03675
1431964832450628102,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,,5.90667602,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-YWL2-D4CQ-ZMB9-BXCK7,1.73727498,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-YWL2-D4CQ-ZMB9-BXCK7,0.37371663,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,,83.12542802,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-YWL2-D4CQ-ZMB9-BXCK7,1.46215919,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-YWL2-D4CQ-ZMB9-BXCK7,0.62544726,0.0294
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,,38.10846312,0.0294
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-YWL2-D4CQ-ZMB9-BXCK7,20.13648487,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-YWL2-D4CQ-ZMB9-BXCK7,6.99546977,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-YWL2-D4CQ-ZMB9-BXCK7,2.18819682,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-YWL2-D4CQ-ZMB9-BXCK7,8.65045233,0.00735
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-YWL2-D4CQ-ZMB9-BXCK7,6.54132353,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-YWL2-D4CQ-ZMB9-BXCK7,0.98768,0.02205
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-YWL2-D4CQ-ZMB9-BXCK7,36.7147841,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-YWL2-D4CQ-ZMB9-BXCK7,68.05495558,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-YWL2-D4CQ-ZMB9-BXCK7,159.58718138,0.00735
1290350265258808572,541203,2018-10-04 04:34:12,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-YWL2-D4CQ-ZMB9-BXCK7,0.17647245,0.0147
10734112457565287594,540841,2018-10-03 04:14:57,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-Z5KH-2BJJ-LZ4A-72WJD,0.65857913,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YWL2-D4CQ-ZMB9-BXCK7,1.0,0.0294
14095223689040372895,540714,2018-10-02 19:38:30,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4U79-KSWA-99KX-5RF3T,0.029595,0.0294
13881632533611555688,540621,2018-10-02 13:22:57,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-YWL2-D4CQ-ZMB9-BXCK7,0.50429697,0.05145
