ID,Height,timestamp,Type,From,To,Amount,Fee
10177316814193996300,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-263J-JGXK-Q25A-2MH42,0.0,1.0
12240137525928555734,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-263J-JGXK-Q25A-2MH42,0.0,1.0
7150047669653877043,201601,2016-02-26 09:04:42,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,752.0,1.0
6537024756734106255,181400,2015-12-31 20:24:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,250.50297149,1.0
5555767486813540701,178000,2015-12-22 08:05:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,251.88286065,1.0
11668538075272595028,173800,2015-12-10 14:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,250.73886233,1.0
17467841468017027107,173723,2015-12-10 09:10:27,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
15465093524618133691,168000,2015-11-24 08:26:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,257.72553128,1.0
16658747003872362844,163400,2015-11-11 11:37:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,250.74865775,1.0
13063172379410786352,161800,2015-11-07 00:34:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,263.40780225,1.0
11780566900741954270,159056,2015-10-30 08:42:05,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,565.0,1.0
12629200377073492008,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,314.93728152,1.0
9421554190045226652,150600,2015-10-06 17:02:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,251.08793846,1.0
848939195584999934,145032,2015-09-21 03:10:49,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,568.0,1.0
7968606277651806074,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-263J-JGXK-Q25A-2MH42,269.18485734,1.0
18065373755762380472,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-263J-JGXK-Q25A-2MH42,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5079793373266061701,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-263J-JGXK-Q25A-2MH42,300.74106218,1.0
15803056237342889994,133752,2015-08-20 13:24:56,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,664.0,1.0
2166125355581544896,133686,2015-08-20 09:14:29,Reward Recipient Assignment,S-263J-JGXK-Q25A-2MH42,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13446691654638380475,132016,2015-08-15 16:54:15,Reward Recipient Assignment,S-263J-JGXK-Q25A-2MH42,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13312002518131211968,131763,2015-08-15 00:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-263J-JGXK-Q25A-2MH42,365.25318347,1.0
17961157430925709841,124480,2015-07-25 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-263J-JGXK-Q25A-2MH42,301.15319066,1.0
17235643967433758938,123428,2015-07-22 16:19:10,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,261.0,1.0
1177111357489546546,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-263J-JGXK-Q25A-2MH42,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10191708834311730939,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,25.17116842,1.0
5391819191004786318,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,8.27037315,1.0
4004593090108879308,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,230.02314229,1.0
11693631939183297684,113411,2015-06-24 15:47:25,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,597.0,1.0
16566876824338723317,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.26120915,1.0
4011391161841701686,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.1215777,1.0
1389738433925496046,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,42.66876351,1.0
15513005720659561506,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,18.65613717,1.0
13556353073065140391,110101,2015-06-15 09:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.6076695,1.0
13471681842182371180,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.72244232,1.0
14136560443545398383,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,16.6152977,1.0
14446688864964513277,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,24.34142525,1.0
4421781914772291619,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.25112778,1.0
14308620068532634634,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,16.09603878,1.0
16416783999246811253,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.22646192,1.0
5212811628781321248,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,3.84444243,1.0
3713535378148676368,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,8.11415525,1.0
8141931660519454110,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.46164918,1.0
17527022495995864498,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.24515206,1.0
18395216556784893739,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,9.34327375,1.0
17380246999912668829,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.72956884,1.0
14610724416073766080,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.49528524,1.0
7771976139936246052,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.49993991,1.0
1762349070804358722,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.87117501,1.0
1935506902365198855,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,24.12739657,1.0
197789399976214805,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.54902311,1.0
7536887313023225634,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,65.9290817,1.0
14487326317302689070,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.44598822,1.0
9083653560045688164,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.79358717,1.0
2602781834976365867,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,53.54657484,1.0
13591474968942232169,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,9.84481135,1.0
15971641298137205011,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.68462174,1.0
4220978801588776872,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,25.89310891,1.0
9932228241813777450,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,16.44393816,1.0
3419901005846064200,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,9.13794482,1.0
4028351540320074291,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.38885665,1.0
7667185946434216586,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.66689385,1.0
916461484625689378,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,14.57516583,1.0
2589740356725400290,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,10.88722094,1.0
5642316685311038071,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,3.68146035,1.0
551604251430215891,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,30.29586243,1.0
921087906033627458,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.52923751,1.0
17908005883531352711,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.27545433,1.0
16756581393398540435,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,32.86056724,1.0
3056351593994331717,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,18.18662665,1.0
11815853677788854725,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.42121429,1.0
7754818878125620682,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.18332524,1.0
3387080215941984296,103277,2015-05-27 07:32:30,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,837.0,1.0
15653577332935181663,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.7846871,1.0
14261175811745434876,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.81619741,1.0
14351285968089817443,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.46373387,1.0
15001054225008900673,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,3.36050888,1.0
5841209516819954193,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.9284366,1.0
7998705816359928724,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,3.83402209,1.0
1208907777461646350,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,18.55524291,1.0
9324450090884489201,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.83982227,1.0
11395560131963776494,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,10.86281687,1.0
11741390506568376636,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.5391536,1.0
218908322293333478,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.91499723,1.0
8502997330476647700,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.1359163,1.0
14682750590472541800,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.03135171,1.0
11497366837023908083,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.35503906,1.0
6037529481330538967,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,27.48031286,1.0
2329020723817307065,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.07939626,1.0
6595617669092367261,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,54.91831527,1.0
14850387449046340155,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,22.84465704,1.0
13556808453795055104,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,3.39428101,1.0
292332854439224900,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,8.98076469,1.0
13531921303179180953,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.96699394,1.0
17062915779744556518,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.45350786,1.0
16759993466600522058,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,88.55533833,1.0
4208827463837304105,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.33080616,1.0
8234036354097881010,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,3.70364686,1.0
13175601530575176468,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.92941198,1.0
3859655804129208902,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,14.26705867,1.0
17568819930077096760,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.13573161,1.0
16554628746621470035,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,11.0533747,1.0
6345317420726171560,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,26.11763737,1.0
13092364888543308859,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,22.2820917,1.0
14277442954394155345,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,16.29374951,1.0
17729512778317757605,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,19.25718328,1.0
17206757086290384768,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.4510108,1.0
3857018194815612751,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,43.28223764,1.0
4497981925994563162,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,17.92077831,1.0
17451512825204864327,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,11.14648181,1.0
15556811167147978619,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,18.52275875,1.0
10574692164352056465,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.8272046,1.0
13348428719642168268,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.19712299,1.0
15419695227947323665,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,14.93698028,1.0
10852475309126301041,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,10.02678263,1.0
13346644561060142615,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.14275322,1.0
17258317316366940519,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,31.10345245,1.0
1593223797607286242,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.84114563,1.0
4419912636543325004,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,11.09832552,1.0
986951266300644837,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,9.53084609,1.0
4693868287596292311,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.87577544,1.0
11644923972631434520,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.94807007,1.0
12926462213303432212,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,19.46981022,1.0
10580476016484612870,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,41.89195669,1.0
13033478787072058940,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.3132346,1.0
8250640766891109422,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.00306668,1.0
11075390130553478910,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.75313277,1.0
4705659032344626055,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,61.10151675,1.0
5032759204169298940,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.2188156,1.0
14548259979542646336,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,13.81581875,1.0
4278957535916228343,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.89348381,1.0
13145507936174895427,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,3.42308945,1.0
13381419345857087337,92662,2015-04-27 15:41:26,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,1294.0,1.0
1286708826695923058,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,21.41312357,1.0
2804162192748820723,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,8.11319417,1.0
6692508010597016102,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.10579271,1.0
9683674833187532090,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,42.47675088,1.0
11140590300291730726,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,59.86407297,1.0
10260039398565205195,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.79407556,1.0
7003551013514631072,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.4577572,1.0
18230791451498276695,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.63431075,1.0
14374304878437030680,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.19631576,1.0
11421057829802130400,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,22.98358028,1.0
11123081669642863099,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,14.74926966,1.0
5430862037525199929,90902,2015-04-22 17:13:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,8.08958158,1.0
13670096846053626109,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,8.66464345,1.0
13646187567595903440,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.34390786,1.0
13542089308860759092,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,13.26421858,1.0
7624259253655452613,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,23.28822381,1.0
15970533211939023287,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,41.31773278,1.0
6183818763660210400,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.66877696,1.0
17352628483047109358,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,38.82281285,1.0
9811137989887554956,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.03930937,1.0
16453250873473608630,89500,2015-04-18 19:16:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.0409335,1.0
17880484383526735964,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.86414763,1.0
12269305882452671643,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.1142178,1.0
6570501472642173350,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.86716167,1.0
8773688290057205098,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,8.10343935,1.0
12918843395658917950,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,41.40760356,1.0
5047732900381926033,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,26.90287937,1.0
