ID,Height,timestamp,Type,From,To,Amount,Fee
17935514576987987513,497982,2018-06-05 05:27:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,100.04400259,1.0
6074185875346357093,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,32.32,1.0
8028769421698759141,480933,2018-04-18 11:54:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,50.48,1.0
10469255374065992678,474133,2018-03-30 11:06:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,52.32,1.0
1742084039428047762,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,70.07999999,1.0
13410634903230919319,466788,2018-03-09 21:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,56.47,1.0
4081870962425208779,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,50.43,1.0
3557145546745425024,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,50.35,1.0
14382412297572637256,461845,2018-02-24 02:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,50.83999999,1.0
2569661675962730027,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,54.12,1.0
2858758522134221654,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,52.09,1.0
13561994545819802118,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,50.39,1.0
15650729413278641696,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,150.06999999,1.0
9280034369884860860,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,51.95,1.0
8104278854908767746,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,50.35,1.0
15493742744334146493,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,51.71999999,1.0
6189996847425831692,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,79.44,1.0
7404773794022198237,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFR3-ALLP-KQBV-EE4UR,52.42,1.0
16357178253180047244,450068,2018-01-22 03:56:48,Reward Recipient Assignment,S-VFR3-ALLP-KQBV-EE4UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14711149007644973604,449753,2018-01-21 06:41:08,Reward Recipient Assignment,S-VFR3-ALLP-KQBV-EE4UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8744577518714633491,448434,2018-01-17 14:13:45,Ordinary Payment,S-VFR3-ALLP-KQBV-EE4UR,S-VFLH-WBWD-8ZTA-AYXVK,3.0,1.0
3032932170620725263,445383,2018-01-09 01:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VFR3-ALLP-KQBV-EE4UR,30.95975772,1.0
11124686903732018206,439415,2017-12-23 08:56:22,Ordinary Payment,S-VFR3-ALLP-KQBV-EE4UR,S-ZB6E-HA6U-9E96-CS3PV,99.0,1.0
1335254010822511336,439412,2017-12-23 08:43:29,Reward Recipient Assignment,S-VFR3-ALLP-KQBV-EE4UR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7895736106483832271,417682,2017-10-23 14:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VFR3-ALLP-KQBV-EE4UR,99.63271666,1.0
2190076792864372829,417141,2017-10-22 02:20:51,Reward Recipient Assignment,S-VFR3-ALLP-KQBV-EE4UR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16529209318913276123,415159,2017-10-16 13:13:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VFR3-ALLP-KQBV-EE4UR,0.0456081,1.0
8411298308076907646,409362,2017-09-30 07:10:09,Reward Recipient Assignment,S-VFR3-ALLP-KQBV-EE4UR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3597280249418495880,409359,2017-09-30 06:59:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFR3-ALLP-KQBV-EE4UR,4.0,1.0
3948425175315823051,408615,2017-09-28 05:19:49,Reward Recipient Assignment,S-VFR3-ALLP-KQBV-EE4UR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18004832143702220044,405541,2017-09-19 15:08:52,Ordinary Payment,S-VFR3-ALLP-KQBV-EE4UR,S-ZB6E-HA6U-9E96-CS3PV,11350.0,1.0
1026114582278184784,405089,2017-09-18 08:48:55,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-VFR3-ALLP-KQBV-EE4UR,11344.0,1.0
9621489822855856216,405076,2017-09-18 08:01:45,Account Update,S-VFR3-ALLP-KQBV-EE4UR,,0.0,1.0
6590683729608886107,405073,2017-09-18 07:46:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFR3-ALLP-KQBV-EE4UR,9.0,1.0
