ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-USTD-JWDK-A5MQ-7SVP7,1.099e-05,0.0735
13127246216338945961,942063,2021-10-26 14:40:29,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HXSF-ZGXV-J7DV-BG8NC,158.0,0.00735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-USTD-JWDK-A5MQ-7SVP7,1e-08,0.96285
12182462400398143887,618330,2019-05-08 01:07:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,7.28277051,1.0
15401609227787560564,614965,2019-04-28 15:21:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,84.18578673,1.0
11789237376225546608,613568,2019-04-24 17:35:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,28.72891543,1.0
17454592657342344636,613514,2019-04-24 13:44:39,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-FA9K-4ATP-PBJW-C8F37,900.0,0.1
14311253420133445541,612488,2019-04-21 17:16:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,357.28253848,1.0
15468583499051405768,609352,2019-04-12 22:22:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,23.69263756,1.0
15463361538389124095,607399,2019-04-07 11:16:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,38.61707124,1.0
6241416409398220204,605128,2019-04-01 02:53:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,26.86312207,1.0
15210186899799871247,603677,2019-03-28 01:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,32.78204061,1.0
2552471949115685243,602597,2019-03-25 01:02:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,385.03661432,1.0
12102562600801154179,600939,2019-03-20 09:19:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,28.97119706,1.0
9454403256592681796,598490,2019-03-13 13:06:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,15.31593964,1.0
13716042433545720363,597286,2019-03-10 03:44:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,29.35590589,1.0
276149549461532546,596348,2019-03-07 12:58:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1257.0,0.1
13322703391171875257,595600,2019-03-05 10:34:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,64.26485362,1.0
12561923565358039414,594520,2019-03-02 09:51:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,399.10435309,1.0
2183803299561291253,590786,2019-02-19 23:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,401.96115012,1.0
366579182699662085,589354,2019-02-15 23:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,43.75063875,1.0
10600511879361140413,588031,2019-02-12 06:31:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,17.34716751,1.0
6560239587627458515,586950,2019-02-09 05:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,39.18953767,1.0
11245357769897358440,585550,2019-02-05 07:34:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,63.00233134,1.0
10439170385380694581,584000,2019-01-31 22:59:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,59.2544869,1.0
14442725806720874063,581419,2019-01-24 18:07:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,19.78711662,1.0
3214832163418445275,580041,2019-01-20 21:14:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,49.7809581,1.0
2472212083615536014,578108,2019-01-15 11:14:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,7.95261075,1.0
11103256529298946473,576986,2019-01-12 07:22:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,50.40410304,1.0
5341503459236401108,574175,2019-01-04 10:55:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,11.30116361,1.0
15430273933569940541,571854,2018-12-28 23:17:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,2.56735106,1.0
7058667032405813418,570772,2018-12-25 22:40:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,20.45921992,1.0
690928432044735755,569632,2018-12-22 18:10:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,5.99784723,1.0
18268286411214880469,566759,2018-12-14 17:26:29,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HK9D-P74Q-XDEJ-D6PGM,10056.0,0.00735
6686877762809497601,566441,2018-12-13 19:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USTD-JWDK-A5MQ-7SVP7,9999.0,1.0
3371001939170328293,557211,2018-11-17 23:23:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,22.16817182,1.0
8913845880152244328,555322,2018-11-12 16:23:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,8.52969855,1.0
15542574133442806912,552560,2018-11-04 23:06:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,25.50273142,1.0
11183795713758302892,552434,2018-11-04 14:58:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USTD-JWDK-A5MQ-7SVP7,0.0,0.08085
1895454064086305107,552433,2018-11-04 14:56:42,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HK9D-P74Q-XDEJ-D6PGM,1433.0,0.00735
13502070719485613127,550997,2018-10-31 14:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,15.06150247,1.0
717840849644180809,549769,2018-10-28 03:55:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,12.57898891,1.0
13180543891215098084,548526,2018-10-24 16:17:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,11.83029067,1.0
2706509192473054054,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,4.75137857,1.0
9814970601532525584,543457,2018-10-10 11:43:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,18.53368292,1.0
7111054545515554009,541779,2018-10-05 19:01:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,3.87962351,1.0
16579406616751477333,540336,2018-10-01 17:52:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,10.57723393,1.0
4152491174380078147,539113,2018-09-28 07:35:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,11.74730399,1.0
1837424962934148372,537856,2018-09-24 19:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,32.40666309,1.0
14668998409165932241,529568,2018-09-01 14:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,0.43506323,1.0
9044444983442330372,528017,2018-08-28 06:49:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,29.83037821,1.0
17815779609686496454,526508,2018-08-24 01:19:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,3.8099335,1.0
16475189804469455619,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,7.93490118,1.0
11359986450907730226,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,33.4971671,1.0
12495310873358366593,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,29.06014458,1.0
8168680767677420073,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,12.47746287,1.0
4947949437322938437,515383,2018-07-23 22:23:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,6.52939911,1.0
3861580077710201846,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,33.86048486,1.0
17700205081438454602,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,18.98373988,1.0
6363794872426678090,508864,2018-07-05 16:30:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,26.8631434,1.0
11580544277370649753,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,26.71065721,1.0
12652332480490380701,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,33.04911059,1.0
8569059576826157687,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,47.63370096,1.0
9704012031030591819,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,6.25193189,1.0
6732580893451447009,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,11.02530071,1.0
6922913366773153048,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,10.53123392,1.0
1104568074879235875,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,4.20065046,1.0
8633081444624904264,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,8.03609274,1.0
5848526324938861672,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,2.25569236,1.0
1771613211671961780,493551,2018-05-23 19:48:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,12.41441157,1.0
9349367497054376861,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,17.4929241,1.0
88971008310869150,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,11.06995514,1.0
5179117464475431008,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,7.19668948,1.0
5270860995423649179,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,12.58076442,1.0
9963440642267390566,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,16.97341281,1.0
2245630686510694664,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,11.66601132,1.0
15218974604753144988,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,20.32081635,1.0
13919577484920577034,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,11.74005896,1.0
11086818720698521944,482792,2018-04-23 17:00:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,11.97165453,1.0
16068763317488315821,481510,2018-04-20 03:01:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,618.87922656,1.0
4327169524877645954,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,2.55068886,1.0
3765187176126875530,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,17.02624089,1.0
18253579121185199747,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-USTD-JWDK-A5MQ-7SVP7,0.0478848,1.0
15379603039299830270,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,44.04000016,1.0
600056872720039096,474611,2018-03-31 19:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,39.6468573,1.0
8631212655037340308,472090,2018-03-24 18:10:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,13.35674456,1.0
15251747619262464861,469407,2018-03-17 05:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,43.03514846,1.0
15810904762251335025,466855,2018-03-10 02:37:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,47.64963619,1.0
8925833066619187718,465954,2018-03-07 13:49:08,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,59.0,1.0
6447401624142358569,464272,2018-03-02 21:04:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,0.03992243,1.0
1445060979471453903,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,59.94508123,1.0
5634172700426469134,455004,2018-02-04 23:16:21,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,67.0,1.0
2207022950305886073,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,68.69287505,1.0
6982744602791675602,453514,2018-01-31 19:16:15,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,56.0,1.0
6228013428208004358,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,57.04030974,1.0
3884285637014273525,449511,2018-01-20 14:41:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,53.0,1.0
17418493478176955489,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,54.04442177,1.0
4123430982851357054,447794,2018-01-15 19:29:24,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,120.0,1.0
9610114362677772829,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USTD-JWDK-A5MQ-7SVP7,1e-07,1.0
1312100902976540526,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,48.24055237,1.0
13797861174776778928,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-USTD-JWDK-A5MQ-7SVP7,0.133792,1.0
442503195302619921,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,71.9750344,1.0
10406195693671891650,442039,2017-12-30 16:54:27,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,101.0,1.0
12822733907296786623,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USTD-JWDK-A5MQ-7SVP7,1e-07,1.0
15432961400845942582,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USTD-JWDK-A5MQ-7SVP7,1e-07,1.0
11492520486841705806,441452,2017-12-29 01:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,102.21573953,1.0
14654792367221043511,439168,2017-12-22 16:04:44,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,101.0,1.0
10694560586036289966,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,102.04126534,1.0
6865226459521802888,438448,2017-12-20 15:48:31,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,62.0,1.0
1477822703437850781,436345,2017-12-14 18:40:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,62.9059182,1.0
13178746803364661309,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-USTD-JWDK-A5MQ-7SVP7,0.213248,1.0
10662346799350489993,434289,2017-12-09 00:45:11,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,239.0,1.0
3594614399152199473,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,66.43071923,1.0
6326391043892300625,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,173.88428655,1.0
423328575641341490,429943,2017-11-26 21:08:58,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,466.0,1.0
6694299162133369568,429933,2017-11-26 20:32:48,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,90.0,1.0
15325749328914347392,429932,2017-11-26 20:21:07,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,30.0,1.0
2870846337004201540,429932,2017-11-26 20:21:07,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,96.0,1.0
7126712339037631418,429932,2017-11-26 20:21:07,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,21.0,1.0
2820141108658323480,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,90.902375,1.0
17097790625424447115,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,39.53952427,1.0
34506449419646391,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,44.60436636,1.0
3060372904175601660,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,19.3910687,1.0
9691648610281676964,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,13.57878139,1.0
17655911461319760485,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,21.6449614,1.0
13556717630135808656,423064,2017-11-07 15:34:56,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HK9D-P74Q-XDEJ-D6PGM,1697.0,1.0
15689616491569029669,423062,2017-11-07 15:31:17,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,11.0,1.0
16621995842967435637,423062,2017-11-07 15:31:17,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1636.0,1.0
4443235643187615454,423062,2017-11-07 15:31:17,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,14.0,1.0
9263835352759857009,423060,2017-11-07 15:22:50,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,13.0,1.0
2246511706012376825,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,16.57102828,1.0
10822452035020091973,422325,2017-11-05 14:19:12,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
9717919568647580187,422322,2017-11-05 14:02:52,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,935.0,1.0
10314324068780824623,422322,2017-11-05 14:02:52,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,33.0,1.0
12619839764777945470,422322,2017-11-05 14:02:52,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,371.0,1.0
9261096980760481995,422321,2017-11-05 13:59:30,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,35.0,1.0
5267307966716725957,422321,2017-11-05 13:59:30,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,68.0,1.0
1878280556443240370,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,35.65033141,1.0
13021671996839098693,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,130.99388167,1.0
4659522043664474299,419455,2017-10-28 13:41:59,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HK9D-P74Q-XDEJ-D6PGM,1327.0,1.0
2241292163567508753,419453,2017-10-28 13:33:50,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,903.0,1.0
2451174179899329072,419453,2017-10-28 13:33:50,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,34.0,1.0
4776696116085572361,419453,2017-10-28 13:33:50,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,36.0,1.0
7168586744214764229,419453,2017-10-28 13:33:50,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,46.0,1.0
13226806450220036580,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,308.28992392,1.0
6618984130853583102,415953,2017-10-18 18:29:41,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HK9D-P74Q-XDEJ-D6PGM,3226.0,1.0
14913096660149207568,415942,2017-10-18 17:42:23,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,691.0,1.0
16592076068140771027,415942,2017-10-18 17:42:23,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,191.0,1.0
16920628231835326636,415942,2017-10-18 17:42:23,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,16.0,1.0
3371957915386315705,415942,2017-10-18 17:42:23,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,41.0,1.0
5628428031825284059,415942,2017-10-18 17:42:23,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,30.0,1.0
18196311172078191908,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,21.51325886,1.0
7275736347097009010,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-USTD-JWDK-A5MQ-7SVP7,904.11063091,1.0
17194457869366238421,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-USTD-JWDK-A5MQ-7SVP7,0.21632,1.0
13440138793199339396,411995,2017-10-07 16:34:20,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,77.0,1.0
7334997345684529792,411995,2017-10-07 16:34:20,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,102.0,1.0
8085876468011744587,411994,2017-10-07 16:30:06,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,48.0,1.0
17711939771037551148,411993,2017-10-07 16:29:06,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,63.0,1.0
