ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3DBR-878J-V6PP-653VH,6.59e-06,0.0735
4826809021035769497,572930,2018-12-31 23:25:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DBR-878J-V6PP-653VH,0.0,0.04
11405000121655878898,572929,2018-12-31 23:24:00,Ordinary Payment,S-3DBR-878J-V6PP-653VH,S-R8SQ-TUEM-DTHQ-7ATA3,658.29999999,1.0
12829997296339858134,572919,2018-12-31 23:04:18,Ordinary Payment,S-AVLT-RJD2-YQTQ-DQZ3Y,S-3DBR-878J-V6PP-653VH,659.3,0.00735
16445458102367293987,568792,2018-12-20 09:52:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DBR-878J-V6PP-653VH,0.0,0.12495
2369066298254214159,568791,2018-12-20 09:46:16,Ordinary Payment,S-3DBR-878J-V6PP-653VH,S-R8SQ-TUEM-DTHQ-7ATA3,696.7,1.0
129975011917184367,568778,2018-12-20 09:04:42,Ordinary Payment,S-AVLT-RJD2-YQTQ-DQZ3Y,S-3DBR-878J-V6PP-653VH,697.7,0.00735
360471283282669982,556799,2018-11-16 19:53:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DBR-878J-V6PP-653VH,0.0,0.0588
17593933193263400831,556798,2018-11-16 19:44:04,Ordinary Payment,S-3DBR-878J-V6PP-653VH,S-R8SQ-TUEM-DTHQ-7ATA3,731.0,1.0
10384461583742824308,556782,2018-11-16 18:52:59,Ordinary Payment,S-AVLT-RJD2-YQTQ-DQZ3Y,S-3DBR-878J-V6PP-653VH,732.0,0.00735
