ID,Height,timestamp,Type,From,To,Amount,Fee
14716497054840005239,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-53MT-L6PB-45M4-HA9CX,40.0,0.0
14210491979716018341,791787,2020-09-03 19:23:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-53MT-L6PB-45M4-HA9CX,90.0,1.0
17679051384807482867,791762,2020-09-03 17:48:18,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-YAB4-NBY6-4W6K-FJZ7G,100.0,0.0294
4841117843204332965,791725,2020-09-03 15:20:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,245102.352,0.0441
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,446565.06,0.0441
16999554992035957307,791720,2020-09-03 15:03:37,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,182658.19,0.03675
2983477338373996099,791720,2020-09-03 15:03:37,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,290562.02,0.0441
524487854513317564,791719,2020-09-03 14:58:49,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,109298.44,0.03675
14521290987786947371,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,97662.48,0.03675
15749960855284417029,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,590290.0,0.03675
1702264028503254540,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,560963.87,0.03675
3014739567724368152,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,731082.13,0.03675
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,255057.11,0.03675
596424787941721007,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,17759.0,0.03675
7712055941882920974,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,252997.62,0.03675
14853980893397733930,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,181054.24,0.03675
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,765287.66,0.03675
13532799802895661955,791711,2020-09-03 14:24:43,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,676738.48,0.03675
9852822523319929026,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,207472.3,0.0294
10067210597587322777,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,146106.84,0.0294
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,781677.01,0.02205
11942776481036937913,791702,2020-09-03 13:48:24,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,82665.805,0.02205
11417530324083189194,791701,2020-09-03 13:43:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,197298.98,0.02205
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,260657.098,0.0294
5282691742187505870,791699,2020-09-03 13:33:39,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,774934.49,0.0294
4383383867828345244,791694,2020-09-03 13:13:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,1157436.37,0.03675
18179941950056083288,791691,2020-09-03 12:59:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,1322023.12,0.03675
10058378718537327986,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,87705.31,0.0294
7312957562950286669,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,377074.54,0.03675
13431942045487457544,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,317254.9,0.0294
17403208444178178897,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,517448.36,0.0294
13937699313331045364,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,461944.9,0.0294
17302578985736405920,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,705630.17,0.0294
7670329196182387557,791687,2020-09-03 12:42:34,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,632112.57,0.0294
2539829463245597576,791686,2020-09-03 12:38:05,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,231774.92,0.0294
7279622158980482144,791684,2020-09-03 12:30:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,297499.14,0.02205
15291878293921888803,791683,2020-09-03 12:25:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,124437.82,0.02205
2789267468319059267,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,984683.36,0.02205
7442195182493838670,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,116592.0,0.02205
8742994198347143585,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,215006.0,0.02205
10967833411365699986,791679,2020-09-03 12:09:35,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,554707.41,0.02205
16438083623107481586,791607,2020-09-03 07:28:41,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,29958.8,0.0294
18197718242965510429,791606,2020-09-03 07:23:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,658714.57,0.0294
17893854284026825393,791605,2020-09-03 07:19:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,377254.5,0.0294
15470475399735057528,791604,2020-09-03 07:14:03,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,94302.73,0.0294
1018029055874445273,791603,2020-09-03 07:11:35,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-RBY5-SB7L-KHY4-84SWX,597.0,0.0147
5329073515304416321,791603,2020-09-03 07:11:35,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-M9FJ-E4Q9-559E-9ASDY,100.0,0.0147
8537324424373810685,791602,2020-09-03 07:07:44,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-RBY5-SB7L-KHY4-84SWX,597205.29,0.0147
7908180531621688166,791601,2020-09-03 07:02:58,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-5SZT-FRUA-SBKH-4JPWE,10.0,0.0147
259011503110020878,791600,2020-09-03 06:59:51,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-GQQ3-KDPW-S5T7-BZDM5,97.0,0.0147
13088904080634475163,791599,2020-09-03 06:55:42,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-ARMY-WW77-BRRX-8MJ7G,101537.52,0.0294
17427469729256064005,791599,2020-09-03 06:55:42,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-RCVD-HRL9-5BMP-C24NG,5350.0,0.0147
11227070107360995297,791598,2020-09-03 06:51:45,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-UNGJ-QWRQ-VEXS-8ZX8B,267420.48,0.0147
3664130493437311608,791597,2020-09-03 06:48:15,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-5SZT-FRUA-SBKH-4JPWE,10568.2,0.0147
7855459855284910659,791597,2020-09-03 06:48:15,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-Z5QD-ULF6-TNWS-27TRZ,2957.91,0.0147
733377172229882364,791596,2020-09-03 06:45:55,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-KDZA-L5P5-6WWA-FUBA2,1000.0,0.0147
3784767725322461724,791596,2020-09-03 06:45:55,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,,109056.83,0.0294
17979941709436303996,791595,2020-09-03 06:42:01,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-45FE-Q4XW-3VC7-CG3AT,169570.0,0.0147
315814995828028140,791594,2020-09-03 06:37:52,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-B435-BMWU-SLSS-6HKF9,20.0,0.0147
1620966373223463521,791593,2020-09-03 06:33:32,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-SRCK-QEMF-S8QM-86YCB,11176.0,0.0147
10380709986803841728,791592,2020-09-03 06:29:41,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-9HA6-TPRU-QDGH-3UF4D,50000.0,0.0147
1201828808951877975,791592,2020-09-03 06:29:41,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-8XR3-L856-V27Z-FE5RA,66388.06,0.00735
18144675549343423930,791591,2020-09-03 06:25:36,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-ZFXL-UXAL-D94F-5PUUU,150700.0,0.0147
2310248186292352860,791590,2020-09-03 06:21:52,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-9XQZ-B2ZQ-WUB5-ESCND,30.0,0.0147
16439725485311045898,791589,2020-09-03 06:17:00,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-LVQV-QN95-42FD-242XK,32.0,0.0147
17518308913819550764,791588,2020-09-03 06:14:19,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-9XQZ-B2ZQ-WUB5-ESCND,300000.0,0.0147
6601117897090896337,791588,2020-09-03 06:14:19,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-FUP3-Y24H-AGP8-2WAJS,177.69,0.00735
15291021604317721252,791587,2020-09-03 06:08:43,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-ARMY-WW77-BRRX-8MJ7G,101.0,0.0147
6782018548952060321,791586,2020-09-03 06:03:46,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-9XQZ-B2ZQ-WUB5-ESCND,7000.0,0.0147
4370453306187818611,786345,2020-08-19 15:57:03,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-53MT-L6PB-45M4-HA9CX,1493900.0,0.03675
15048485108716012708,784461,2020-08-14 10:03:28,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-53MT-L6PB-45M4-HA9CX,3000000.0,0.02205
12210260597418933283,784343,2020-08-14 02:15:52,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-62JU-UGV5-UPAS-FRNRK,0.0,0.0147
14964871997121043615,784342,2020-08-14 02:11:35,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.0147
3918725674488841984,784342,2020-08-14 02:11:35,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-RBTR-T8YU-N3F2-3MNBC,0.0,0.0147
13538669534263837531,784341,2020-08-14 02:07:14,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-MZT7-HDHU-GYMV-EM7CX,0.0,0.0147
1221267409528335901,784341,2020-08-14 02:07:14,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-TT5K-DZKK-ZLTT-C4DR6,0.0,0.0147
4096053011874896171,784340,2020-08-14 02:03:06,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-Z95Z-YG4B-YZSV-6TFG4,0.0,0.0147
5537446661964445568,784340,2020-08-14 02:03:06,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-VGQA-97JM-YU7N-7S29B,0.0,0.0147
17918162827671640007,784339,2020-08-14 01:58:50,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-9JNB-TTG7-ZPDD-BURST,0.0,0.0147
7180922549701328906,784339,2020-08-14 01:58:50,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-BR9N-FKJY-3R2D-8LG73,0.0,0.0147
14131448816550973774,784338,2020-08-14 01:52:59,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-R8U4-U946-SCPD-5UX58,0.0,0.0147
7212794828686822052,784338,2020-08-14 01:52:59,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-84B8-8Y5B-MKVU-9XSK7,0.0,0.0147
10101223579932710739,784337,2020-08-14 01:48:35,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-W2AH-Y647-6KJ8-CZUUV,0.0,0.0147
514315678464147828,784337,2020-08-14 01:48:35,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-M78H-JUVQ-VKJG-3H3HL,0.0,0.0147
11651474820523758751,784336,2020-08-14 01:44:09,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-5YBX-W97K-PEHB-C4XPX,0.0,0.0147
3429787699716731145,784336,2020-08-14 01:44:09,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.0147
9804813931976657771,784335,2020-08-14 01:38:49,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-EWCH-4MMY-EJUH-H6JGB,0.0,0.0147
8734727263227842329,784335,2020-08-14 01:38:49,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-62Q8-C5WM-5CJJ-CY9QC,0.0,0.0147
15908247878934137973,784334,2020-08-14 01:35:15,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-A7NY-ESG8-9VAT-DQJVF,0.0,0.0147
4255194801201896499,784334,2020-08-14 01:35:15,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-9S8W-9YRW-HRSW-44C5G,0.0,0.0147
13408432450456893146,784333,2020-08-14 01:30:33,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-H94N-6BV3-84P2-8BP63,0.0,0.0147
18242738892026732630,784333,2020-08-14 01:30:33,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-C9BC-8NQ2-FVSM-GKU5H,0.0,0.0147
17899046280789558524,784332,2020-08-14 01:26:04,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,0.0147
4462231158889798645,784332,2020-08-14 01:26:04,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.0147
9442281707200394117,784330,2020-08-14 01:18:30,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-HK9D-P74Q-XDEJ-D6PGM,1067000.0,0.0147
14221923949050056323,784326,2020-08-14 01:04:06,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-SP23-GG2B-3X5Y-A5FPE,50.0,0.0147
16494455622975806471,784278,2020-08-13 21:46:03,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-RFAB-ZTLF-YLDC-E8528,50.0,0.02205
8675482050558231202,784276,2020-08-13 21:37:53,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-HK9D-P74Q-XDEJ-D6PGM,10000000.0,0.02205
4991327257613551848,784090,2020-08-13 09:33:37,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-53MT-L6PB-45M4-HA9CX,3000000.0,0.03675
14551140075549448988,781349,2020-08-05 18:29:08,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-53MT-L6PB-45M4-HA9CX,2500000.0,0.03675
2489533714321152428,771160,2020-07-08 10:38:57,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-MJHG-363L-VAMU-EF2KR,10000000.0,0.1911
12775916597318340103,770822,2020-07-07 12:11:18,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-MJHG-363L-VAMU-EF2KR,100.0,0.11025
15090760060037752222,726111,2020-03-04 13:57:44,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-HK9D-P74Q-XDEJ-D6PGM,800000.0,0.08085
4245863750657609466,726075,2020-03-04 11:44:52,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-HK9D-P74Q-XDEJ-D6PGM,7000000.0,0.0735
5263305972278450794,725778,2020-03-03 15:11:27,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.0735
13090571401011239512,725772,2020-03-03 14:54:27,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-KP6Y-XGHE-Y9UJ-729CW,1000000.0,0.0735
15170687416447066347,725772,2020-03-03 14:54:27,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-L29S-UF7P-2USS-HNZEL,1000000.0,0.0735
2734531009516644896,725772,2020-03-03 14:54:27,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-NVGS-7C6K-3VGZ-6Z6QT,1000000.0,0.0735
2400081362571222912,725769,2020-03-03 14:41:54,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-66J5-LZVP-SEWL-BTRHE,1.0,0.0735
2497012081896396273,725769,2020-03-03 14:41:54,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-B3UT-25AE-W793-F9S78,1.0,0.0735
8830748858747218035,725769,2020-03-03 14:41:54,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-6RFW-PMBC-XZGA-CKM7H,1.0,0.0735
14191849207781251083,725765,2020-03-03 14:28:59,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0882
12222887386162521092,714766,2020-02-01 19:40:15,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-HK9D-P74Q-XDEJ-D6PGM,1353777.0,0.0882
4569651328735622368,714766,2020-02-01 19:40:15,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-LDNW-WUZD-WU5Z-EBCTC,333333.0,0.0882
9216444003945110546,713908,2020-01-30 09:53:17,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-A833-75SD-E5RP-8BGFT,1000000.0,0.08085
237254739199329501,713906,2020-01-30 09:46:30,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-ED9A-C8F2-JD26-64WSZ,1000000.0,0.08085
3964328093540236759,713904,2020-01-30 09:41:44,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-NFNT-Q6F9-G97G-6VDPE,1000000.0,0.08085
4840590537706570365,713903,2020-01-30 09:38:10,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-ZH9W-KQ4G-H2ZX-DV3YT,1000000.0,0.08085
1364376552328290555,711011,2020-01-22 07:42:54,Ordinary Payment,S-NFNT-Q6F9-G97G-6VDPE,S-53MT-L6PB-45M4-HA9CX,0.1,0.05145
17243082672539995459,710847,2020-01-21 20:42:56,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-NFNT-Q6F9-G97G-6VDPE,1.0,0.0441
9667697386241280236,650743,2019-08-06 16:50:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,1449165.0,2.0
6986376412189294504,644749,2019-07-20 22:39:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,100000.0,2.0
14010197567789656951,641525,2019-07-11 22:05:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,609090.0,2.0
12672803357226240870,641172,2019-07-10 22:10:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,804680.0,2.0
11441445966054859898,640734,2019-07-09 17:11:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,10000000.0,2.0
14675541376199592635,640734,2019-07-09 17:11:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,10000000.0,2.0
15091732216348727383,640734,2019-07-09 17:11:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,3569998.0,2.0
6463721051685813671,640731,2019-07-09 17:04:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,10000000.0,2.0
7451591768040132623,640731,2019-07-09 17:04:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,10000000.0,2.0
11730967099897384649,640414,2019-07-08 19:55:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,1000.0,2.0
658748580637262977,640414,2019-07-08 19:55:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53MT-L6PB-45M4-HA9CX,1000.0,2.0
7631593774419045644,640291,2019-07-08 11:30:09,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-YTHC-9GUD-RUMB-GJM5G,0.01,0.02205
17695403179940292865,640290,2019-07-08 11:27:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-53MT-L6PB-45M4-HA9CX,0.1,0.00735
