ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-32JX-N5VM-JXBL-9JQ47,1e-08,0.21315
9673181548714321289,311694,2016-12-30 18:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
10235242225179489380,311694,2016-12-30 18:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
4465941345923546427,311694,2016-12-30 18:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32JX-N5VM-JXBL-9JQ47,3.0,1.0
5461519594917574861,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
9747096617506578785,310302,2016-12-26 21:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
12000118349958597487,310302,2016-12-26 21:14:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32JX-N5VM-JXBL-9JQ47,3.0,1.0
15893766561813534830,309250,2016-12-23 23:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32JX-N5VM-JXBL-9JQ47,3.0,1.0
16814041224754982061,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
8233416312657398341,309250,2016-12-23 23:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
10862473467025951029,309083,2016-12-23 11:34:11,Ordinary Payment,S-32JX-N5VM-JXBL-9JQ47,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
1565345358465835965,309010,2016-12-23 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
7505595579484064947,309010,2016-12-23 06:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32JX-N5VM-JXBL-9JQ47,3.0,1.0
8361566794329351702,309010,2016-12-23 06:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
9344175293079961587,308453,2016-12-21 17:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
15551609376027372971,308453,2016-12-21 17:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32JX-N5VM-JXBL-9JQ47,3.0,1.0
5055235861182146716,308453,2016-12-21 17:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
9969216521796068901,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
1608802435847841355,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
8499958769581334185,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32JX-N5VM-JXBL-9JQ47,3.0,1.0
12021963260626496545,306326,2016-12-15 18:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
13108202909924247889,306326,2016-12-15 18:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
486057225113794825,306326,2016-12-15 18:19:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32JX-N5VM-JXBL-9JQ47,3.0,1.0
9620470717988594915,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
566352483422049419,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
2029991493450704101,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32JX-N5VM-JXBL-9JQ47,3.0,1.0
16198214109043906987,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
15034907272443095709,303928,2016-12-09 01:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
1995063028572079814,303448,2016-12-07 17:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
17234959915116175096,303447,2016-12-07 17:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32JX-N5VM-JXBL-9JQ47,5.0,1.0
