ID,Height,timestamp,Type,From,To,Amount,Fee
5912363445668163482,984134,2022-02-20 13:00:24,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-7UQT-B4CZ-E3R4-6BSXN,19.0,0.0
34391978149550323,984134,2022-02-20 13:00:24,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-LFNU-W5PT-CR3B-57VMB,1914.25,0.0
8513093580408295146,984134,2022-02-20 13:00:24,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-BNR6-GMFS-S6CF-8XFGU,4.81778,0.0
15107772441532206808,984133,2022-02-20 12:57:00,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,0.2,0.02205
3063077190982461409,984048,2022-02-20 07:04:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DQKU-F8YV-6U22-AC7M5,19.2,0.02205
13061838779736605644,983870,2022-02-19 19:24:53,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,1919.10878,0.02205
14224698790578854700,983870,2022-02-19 19:24:53,Arbitrary Message,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,0.0,0.0294
3894918614882367415,983812,2022-02-19 15:26:36,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-7UQT-B4CZ-E3R4-6BSXN,11.3,0.0
14866196632231752952,983812,2022-02-19 15:26:36,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-LFNU-W5PT-CR3B-57VMB,1138.475,0.0
6706609297255921331,983812,2022-02-19 15:26:36,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-BNR6-GMFS-S6CF-8XFGU,2.89278,0.0
13703019258769075814,983811,2022-02-19 15:26:22,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,0.2,0.02205
15058861595289466755,983470,2022-02-18 16:42:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DQKU-F8YV-6U22-AC7M5,11.5,0.02205
2957594208671155686,983460,2022-02-18 16:03:03,Arbitrary Message,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,0.0,0.0294
6236296568213560270,983460,2022-02-18 16:03:03,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,1141.40878,0.02205
5379140260240402284,983420,2022-02-18 13:13:07,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-7UQT-B4CZ-E3R4-6BSXN,10.01,0.0
2631067254767989224,983420,2022-02-18 13:13:07,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-V3V3-DSU4-9JD7-AYTQ9,1008.5075,0.0
17572281803283962051,983420,2022-02-18 13:13:07,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-BNR6-GMFS-S6CF-8XFGU,2.57028,0.0
7568313572968139438,983419,2022-02-18 13:09:35,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,0.2,0.02205
14832899049826143137,983116,2022-02-17 16:51:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DQKU-F8YV-6U22-AC7M5,10.21,0.02205
10871685148789403765,983074,2022-02-17 14:12:02,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,1011.13348,0.02205
14679919252209232150,983074,2022-02-17 14:12:02,Arbitrary Message,S-7UQT-B4CZ-E3R4-6BSXN,S-DQKU-F8YV-6U22-AC7M5,0.0,0.0294
