ID,Height,timestamp,Type,From,To,Amount,Fee
3340600732287810501,884030,2021-05-18 07:27:44,Ordinary Payment,S-9SW2-83NQ-642S-8262D,S-HK9D-P74Q-XDEJ-D6PGM,26102.55543625,0.0294
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SW2-83NQ-642S-8262D,1e-08,0.7056
1753200659552813071,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9SW2-83NQ-642S-8262D,0.0,1.0
3999646632611302374,487447,2018-05-06 17:23:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9SW2-83NQ-642S-8262D,5014.8265,2.0
8578280473185503442,486412,2018-05-03 20:05:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9SW2-83NQ-642S-8262D,372.64462766,2.0
11260389757247511097,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9SW2-83NQ-642S-8262D,0.0,1.0
14796797561967373008,473366,2018-03-28 07:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SW2-83NQ-642S-8262D,4247.02612904,1.0
10332826038062591192,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9SW2-83NQ-642S-8262D,0.0,1.0
2832881021616339764,471963,2018-03-24 09:38:07,Ordinary Payment,S-9SW2-83NQ-642S-8262D,S-CH78-V2FK-X89K-DT9A8,1.0,1.0
4414237201717309166,471476,2018-03-23 00:42:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9SW2-83NQ-642S-8262D,16469.08757954,1.0
7486450140619806154,470637,2018-03-20 16:29:17,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-9SW2-83NQ-642S-8262D,1.0,1.0
