ID,Height,timestamp,Type,From,To,Amount,Fee
3608649448613612453,241485,2016-06-16 22:35:15,Ordinary Payment,S-P79R-Z6RZ-5K2Y-4WYCM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17054967645690922277,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P79R-Z6RZ-5K2Y-4WYCM,5.0,1.0
3676191526605079102,240220,2016-06-13 09:24:12,Ordinary Payment,S-P79R-Z6RZ-5K2Y-4WYCM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13861807186657469261,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P79R-Z6RZ-5K2Y-4WYCM,5.0,1.0
2993409245399342142,239873,2016-06-12 10:12:21,Ordinary Payment,S-P79R-Z6RZ-5K2Y-4WYCM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11372263558266120919,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P79R-Z6RZ-5K2Y-4WYCM,5.0,1.0
1984706079883930215,238380,2016-06-08 05:41:10,Ordinary Payment,S-P79R-Z6RZ-5K2Y-4WYCM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2720794408730930116,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P79R-Z6RZ-5K2Y-4WYCM,5.0,1.0
11603158207921403146,237787,2016-06-06 13:34:51,Ordinary Payment,S-P79R-Z6RZ-5K2Y-4WYCM,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10741382896126816488,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P79R-Z6RZ-5K2Y-4WYCM,5.0,1.0
13433479818287387098,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P79R-Z6RZ-5K2Y-4WYCM,5.0,1.0
