ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ATF-B3RQ-QENE-5D78N,1e-08,0.4263
8597714196601759024,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,2.02780022,1.0
14715736508340868064,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.48958021,1.0
16057697503768599882,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.51884266,1.0
5379132423580716293,407491,2017-09-25 01:54:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,4.39406559,1.0
15146836101635214623,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,4.01401393,1.0
17514951720012405210,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,0.65438913,1.0
8801146267046832750,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,5.01565744,1.0
3626439487079279790,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,2.35447608,1.0
9242256489540805395,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,0.82724678,1.0
17892823973104076895,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,3.11835809,1.0
5579776977196651901,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.96283533,1.0
17605295284818598617,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.10292239,1.0
13472746654522389048,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.68512962,1.0
10166371261373700734,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3ATF-B3RQ-QENE-5D78N,0.0,1.0
17605512641909855255,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,0.42039439,1.0
17947872432439415620,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,0.77747787,1.0
9633954682595857665,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,30.52681885,1.0
15248912637579533224,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,5.04591008,1.0
11690345895637936789,400519,2017-09-05 14:13:39,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,119.0,1.0
5732514930595869938,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.46308907,1.0
1963504936154926508,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.77338488,1.0
10059154331007048108,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,2.01852371,1.0
15014386727201781881,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,20.70012358,1.0
6062727151433809254,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,0.93423581,1.0
16630835985712913114,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,3.25071306,1.0
2809137983512872203,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,8.61503426,1.0
15091639968333793275,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,4.76193169,1.0
17735750621518926285,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.96039391,1.0
9430835457947058468,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,6.44310018,1.0
363000980363859474,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,2.01293141,1.0
9430663675634299281,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,3.44173147,1.0
16097350968340612233,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,15.0460813,1.0
9316535831985654350,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,1.28941402,1.0
11328609641147677370,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,3.89528858,1.0
11951938032421919130,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,5.72426729,1.0
13936568108095732741,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,2.65843938,1.0
17914868098877536547,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ATF-B3RQ-QENE-5D78N,2.47629249,1.0
5497066152474952668,388062,2017-08-01 17:51:04,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3138138901331465536,387638,2017-07-31 13:14:29,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15570072441220960664,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ATF-B3RQ-QENE-5D78N,11.0,1.0
13643381185722779483,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ATF-B3RQ-QENE-5D78N,12.80999999,1.0
1075355995974860944,386206,2017-07-27 13:20:38,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5960479873807234614,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ATF-B3RQ-QENE-5D78N,11.0,1.0
669324234122534868,385853,2017-07-26 13:51:07,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-3ATF-B3RQ-QENE-5D78N,0.0,1.0
425271742100917972,385106,2017-07-24 13:18:17,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13608950196576213226,385101,2017-07-24 13:05:40,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16331300660539412898,383897,2017-07-20 20:17:49,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1953942661366404642,383889,2017-07-20 19:58:17,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12009839072314517604,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9886387283185289596,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4421126628294053998,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,2.12626445,1.0
3049828933798099281,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,0.79718167,1.0
3243009083243903107,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,2.70078964,1.0
14158637315824949330,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,0.99846111,1.0
14845164876375955848,380336,2017-07-10 16:57:45,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,19.0,1.0
12578835765030065626,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,0.93115367,1.0
8873583803422999185,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,4.30793777,1.0
3493547831297985369,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,3.41038339,1.0
17248473659212898233,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,1.00243737,1.0
7822846830316010892,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,2.19331199,1.0
8314220915202296459,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,0.7606369,1.0
11802653615038748855,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,4.11791297,1.0
13812210975276920813,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,2.92526341,1.0
12480593586023073559,376817,2017-06-30 21:16:31,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,74.0,1.0
454134661987735194,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,1.9539493,1.0
16288747115811367286,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,4.18770494,1.0
6479994742802738935,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,26.40152931,1.0
15158503882627922037,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,1.93020437,1.0
17891715800022364617,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,2.53196828,1.0
1959512513426344484,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,7.08224621,1.0
14996834990673496129,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,31.71044586,1.0
5082228382257768020,373925,2017-06-22 19:08:45,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,26.0,1.0
9731128082766417931,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,1.75879271,1.0
2759165652702277659,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,1.87000531,1.0
2483884600537595243,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,4.23060807,1.0
4767475789100357038,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,3.90389597,1.0
5421449829379026242,371797,2017-06-16 20:33:07,Account Update,S-3ATF-B3RQ-QENE-5D78N,,0.0,1.0
8013060269372027703,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,15.19992012,1.0
10848639126564097901,371587,2017-06-16 06:20:06,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4396310908462155696,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,1.51304114,1.0
7679458846363546015,371326,2017-06-15 12:33:20,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,7.0,1.0
203823678775859830,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,3.53971677,1.0
256222846968492146,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,3.63940378,1.0
2611461514627346713,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,0.85411848,1.0
13627254709647176301,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,0.66308327,1.0
4478143356380962307,368564,2017-06-07 19:34:22,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10051582331916602975,368327,2017-06-07 04:00:34,Account Update,S-3ATF-B3RQ-QENE-5D78N,,0.0,1.0
273067234760618670,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3581995348961946498,368327,2017-06-07 04:00:34,Account Update,S-3ATF-B3RQ-QENE-5D78N,,0.0,1.0
6846061087897789296,368314,2017-06-07 02:56:45,Ordinary Payment,S-28ME-B3TM-834J-54QTC,S-3ATF-B3RQ-QENE-5D78N,2.0,1.0
6938622377541254476,368314,2017-06-07 02:56:45,Ordinary Payment,S-RESJ-3ZD3-XRTF-6KHJN,S-3ATF-B3RQ-QENE-5D78N,2.0,1.0
