ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,7.97891123,0.1
10790488860947475010,851635,2021-02-17 05:04:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,10.08926583,0.1
6748301866347942355,839945,2021-01-15 17:26:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,10.06023908,0.1
758310207623973582,827976,2020-12-13 10:55:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,10.04125274,0.1
1400767200278116536,817114,2020-11-13 06:03:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,10.11084224,0.1
6158108765729294579,810141,2020-10-24 20:26:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,10.00888226,0.1
8483205425880910496,803183,2020-10-05 12:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,10.25581879,0.1
12658757479804955594,793045,2020-09-07 07:29:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,10.02611438,0.1
12292898069463796283,787738,2020-08-23 12:48:25,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-9STL-2JWL-NFDX-7NWNG,10.0,0.1
220659382248060116,787738,2020-08-23 12:48:25,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-9STL-2JWL-NFDX-7NWNG,1e-08,0.1
12804982058604089900,775668,2020-07-20 23:38:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-BJVV-DMV9-36LF-3HMF2,10.07143025,0.1
15961327539847703027,768799,2020-07-01 21:12:07,Reward Recipient Assignment,S-BJVV-DMV9-36LF-3HMF2,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
1372634635834809483,715138,2020-02-02 20:09:34,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-HK9D-P74Q-XDEJ-D6PGM,2860.0,0.0735
15775976120492496659,714313,2020-01-31 12:59:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BJVV-DMV9-36LF-3HMF2,0.0,0.06615
1263648109263305038,707186,2020-01-11 14:41:32,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-8ZY6-87G9-WULJ-22VYK,140.0,0.1
10064173316824131660,707163,2020-01-11 13:42:52,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-8ZY6-87G9-WULJ-22VYK,228.0,0.1
4066532560618691144,707159,2020-01-11 13:18:45,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-8ZY6-87G9-WULJ-22VYK,42.0,0.1
12909482119107890230,699061,2019-12-19 20:53:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.11348473,0.1
9953033331273130340,675833,2019-10-15 21:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.18093173,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJVV-DMV9-36LF-3HMF2,1e-08,1.0731
1631180292908454380,670894,2019-10-02 01:26:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BJVV-DMV9-36LF-3HMF2,0.0,0.0735
6792160361945379780,670894,2019-10-02 01:26:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BJVV-DMV9-36LF-3HMF2,0.0,0.06615
15497619127644910886,670894,2019-10-02 01:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.10816933,0.1
1445623180289979169,663642,2019-09-11 18:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.30942088,0.1
6974322337417683496,655180,2019-08-19 02:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.60269471,0.1
14818734239820699012,648807,2019-08-01 07:03:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.02176834,0.1
17032708773636825005,638471,2019-07-03 09:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.00660054,0.1
6632931599129063572,632428,2019-06-16 10:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.1610107,0.1
15564588640247571115,629611,2019-06-08 14:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.26164524,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.33450787,0.1
4636537954941086045,623707,2019-05-23 01:41:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.13921572,0.1
299809319550810134,620856,2019-05-15 02:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.96414606,0.1
596218729582220541,617816,2019-05-06 14:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.06589267,0.1
7698389180297171818,611454,2019-04-18 19:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.19238636,0.1
11014661204980340868,606422,2019-04-04 18:01:27,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-HK9D-P74Q-XDEJ-D6PGM,1867.0,0.00735
10137196151466249915,605321,2019-04-01 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.00144724,0.1
17078765851641173983,599335,2019-03-15 21:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.01912508,0.1
12077841435002503262,595266,2019-03-04 12:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.14263352,0.1
15213001123122619659,590731,2019-02-19 19:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.05905873,0.1
8563177648976261272,585582,2019-02-05 09:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.04769777,0.1
3275955184804777241,582153,2019-01-26 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.92779956,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.18353867,0.1
4704071971048136001,578267,2019-01-15 21:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.42821321,0.1
13097159417509882758,576570,2019-01-11 03:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.23029645,0.1
10706364456867530474,573679,2019-01-03 01:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.43013056,0.1
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.6945712,0.1
5470049891302672416,570428,2018-12-24 23:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.18516582,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.41025111,0.1
13186043582628197777,567655,2018-12-17 05:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.47608449,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.57480773,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.22074422,0.1
586937528344103867,562594,2018-12-03 01:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.60624594,0.1
16122540239566613216,560645,2018-11-27 14:38:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJVV-DMV9-36LF-3HMF2,100.25263996,0.1
1838736060066806110,558894,2018-11-22 17:29:44,Reward Recipient Assignment,S-BJVV-DMV9-36LF-3HMF2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15374234254284092293,558477,2018-11-21 12:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.42029454,0.1
11594903371206602150,555522,2018-11-13 06:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.17476506,0.1
12499187849857821217,552029,2018-11-03 11:09:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.74736199,0.1
2356098283252196039,550134,2018-10-29 04:48:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.02037782,0.1
11012829356408695524,547782,2018-10-22 14:27:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.61792416,0.1
9981134184298025338,545519,2018-10-16 06:44:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,389.38843745,0.1
7075305003046062132,545385,2018-10-15 21:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.13984565,0.1
3645312015654131416,543312,2018-10-10 02:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.74573218,0.1
13062549137167487335,541431,2018-10-04 19:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.53896163,0.1
2049018685343824648,539949,2018-09-30 16:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.69470973,0.1
15274005930412599282,537605,2018-09-24 02:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.17375218,0.1
394667163844100750,533850,2018-09-13 14:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,409.91963651,0.1
16768801175271032088,533344,2018-09-12 04:20:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.70856185,0.1
15408700890805488611,529371,2018-09-01 01:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,414.40060189,0.1
9641517951920953316,529019,2018-08-31 02:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.29614863,0.1
6271682210353902393,526649,2018-08-24 10:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.75356273,0.1
6293897977123403532,524890,2018-08-19 12:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJVV-DMV9-36LF-3HMF2,50.21947201,0.1
11586551578607551508,523813,2018-08-16 12:28:47,Reward Recipient Assignment,S-BJVV-DMV9-36LF-3HMF2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13464314492524516447,522859,2018-08-13 20:14:59,Account Update,S-BJVV-DMV9-36LF-3HMF2,,0.0,1.0
18033274950202114074,521603,2018-08-10 08:15:36,Reward Recipient Assignment,S-BJVV-DMV9-36LF-3HMF2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4758146044877664079,521239,2018-08-09 07:49:17,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-BJVV-DMV9-36LF-3HMF2,10.0,1.0
