ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RUKM-5V5Z-CD65-592D5,4.39e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUKM-5V5Z-CD65-592D5,1e-08,0.83055
10099077504237348372,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RUKM-5V5Z-CD65-592D5,3.29469058,1.0
7640019036182602067,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RUKM-5V5Z-CD65-592D5,1.83034898,1.0
12327144446994056533,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RUKM-5V5Z-CD65-592D5,21.14166047,1.0
2912910639404666383,501197,2018-06-14 05:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.0864895,1.0
9414783167620356304,500700,2018-06-12 19:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,17.32391471,1.0
16551120684772305591,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.33142707,1.0
3451193085808049732,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,7.48676453,1.0
8432882596848889933,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.76169506,1.0
11801142095012455431,498585,2018-06-06 21:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,4.68987312,1.0
12184708211151491575,498046,2018-06-05 09:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.0854368,1.0
8660791590254032337,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.26957684,1.0
15940057164447552286,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.57265942,1.0
17611492380184190437,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,6.36381389,1.0
4459483876493487420,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.44770205,1.0
15481954792789648157,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.25165641,1.0
5343988336004461199,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.38616872,1.0
15476401813219491095,493970,2018-05-24 23:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,9.03031456,1.0
1760683715758135218,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.56651007,1.0
1646416789527941101,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.23806436,1.0
11312613463566006650,492478,2018-05-20 19:48:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,7.70865324,1.0
1593412841572094433,491984,2018-05-19 10:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.16189933,1.0
10820004537898753894,491358,2018-05-17 16:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.22614503,1.0
2291105314692687502,490855,2018-05-16 06:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,4.93178254,1.0
15112750148613848670,489459,2018-05-12 09:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.09594738,1.0
3092540496640644872,488923,2018-05-10 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.12450196,1.0
15608368605803542517,488430,2018-05-09 11:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,16.02045492,1.0
285199046554902023,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RUKM-5V5Z-CD65-592D5,8.46468534,1.0
17350776889838834977,487931,2018-05-08 01:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,734.66671724,1.0
11482497737229347521,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,4.58496977,1.0
7347545140965252906,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.11845762,1.0
4087588868093927443,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,13.13667855,1.0
1501412722075994965,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,55.4408205,1.0
1074480364862133393,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.00481693,1.0
14623570293221389780,484996,2018-04-29 21:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,5.99772624,1.0
6083127311126925710,484504,2018-04-28 12:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.01686727,1.0
9836845735922414580,483229,2018-04-24 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,2.37211411,1.0
17501389435404256910,482733,2018-04-23 13:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.0313024,1.0
1557626459031339381,481481,2018-04-20 01:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.01120796,1.0
17354227997244485030,480866,2018-04-18 07:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,10.46753854,1.0
1642166715585379385,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.1390408,1.0
5870333386886609875,479763,2018-04-15 05:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.36304389,1.0
5548646173300741766,479269,2018-04-13 20:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.77170857,1.0
10434282371633410980,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RUKM-5V5Z-CD65-592D5,1.19712,1.0
6401336374108055859,478769,2018-04-12 11:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,111.34012177,1.0
6271867682301784450,478275,2018-04-11 01:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.01179976,1.0
16568885843063698167,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RUKM-5V5Z-CD65-592D5,0.0,1.0
15335092309317030094,477303,2018-04-08 08:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.00714963,1.0
10873578897127959315,476308,2018-04-05 13:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.00273821,1.0
13497855343987377216,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RUKM-5V5Z-CD65-592D5,10.80861987,1.0
4815910692620502544,475374,2018-04-02 22:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,2.49323494,1.0
3448400666507622968,474881,2018-04-01 13:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.26463208,1.0
11420598044920804398,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.17415416,1.0
3887144083238792680,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.89492779,1.0
1331691444268047390,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,14.524391,1.0
8688557221972413517,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,2.76529275,1.0
1027711103987252655,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,7.19884974,1.0
17352861255171093387,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.26481644,1.0
533079097674616981,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,9.92797466,1.0
17437225552119439226,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.89521293,1.0
11404849877794871608,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.71183599,1.0
17660356006100783643,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,9.21911936,1.0
4040132767534109913,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.27029148,1.0
4014596610830656120,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.12765322,1.0
3014760421685604533,468225,2018-03-13 22:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.18823,1.0
8479207287485660339,467733,2018-03-12 13:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.60274798,1.0
8778911199278498585,467202,2018-03-11 02:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.74304296,1.0
12356351346028019819,466707,2018-03-09 17:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.01547075,1.0
7905631262044567290,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RUKM-5V5Z-CD65-592D5,1.31287818,1.0
16366132490864381784,466105,2018-03-07 23:52:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RUKM-5V5Z-CD65-592D5,0.0,1.0
9110168004474113187,466068,2018-03-07 21:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.02555119,1.0
1224006374597339385,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RUKM-5V5Z-CD65-592D5,25.9406877,1.0
3739736887541904804,465319,2018-03-05 19:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.01104409,1.0
6286836727081162340,464773,2018-03-04 06:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,2.32813027,1.0
2285377709202702788,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,6.78411217,1.0
4728649800610030929,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.06852776,1.0
16290811193110775510,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.55426327,1.0
9017564674046001321,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.70521548,1.0
14349055988971842521,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,5.45423507,1.0
5646683979519470058,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.47796398,1.0
12817602408105291238,461130,2018-02-22 02:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.78245263,1.0
10279705997508053909,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.15343607,1.0
4980366656272591836,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,6.35704418,1.0
4733729629922951450,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.0745118,1.0
14303769863766124504,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.52058222,1.0
2238432642400783318,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.01470747,1.0
18012193396356218749,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,39.96502081,1.0
7889118259274883390,457643,2018-02-12 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.42932921,1.0
10663440870547564460,457146,2018-02-10 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,6.78113778,1.0
16275576008637367069,456634,2018-02-09 12:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,16.78046771,1.0
11695017951794225493,456142,2018-02-08 03:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.84476963,1.0
13338885406414819109,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RUKM-5V5Z-CD65-592D5,2.01574916,1.0
4279177123584889157,455638,2018-02-06 18:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,23.45029569,1.0
9901099309295187300,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,5.27875954,1.0
16032549358339514692,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,16.55165662,1.0
3865242915760127249,454046,2018-02-02 06:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,4.04305173,1.0
2130137499838168664,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RUKM-5V5Z-CD65-592D5,14.63312589,1.0
1138562069338456845,453554,2018-01-31 21:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.43975794,1.0
3026904123630698820,453055,2018-01-30 12:35:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,9.81425627,1.0
3478205940905244003,452560,2018-01-29 03:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,23.6621045,1.0
6336620746138483524,452066,2018-01-27 18:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.561179,1.0
8800581625132366947,451573,2018-01-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.95320297,1.0
9602530814764759483,451080,2018-01-24 23:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.02729181,1.0
15083894536403803194,450150,2018-01-22 09:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,4.0432472,1.0
12242666665508267484,449657,2018-01-21 00:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,4.93642136,1.0
6760546887695812453,449163,2018-01-19 15:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.79774397,1.0
2196138815232459870,448670,2018-01-18 06:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.19121821,1.0
8180245762978743432,448173,2018-01-16 21:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.54289557,1.0
1315850026180321153,446909,2018-01-13 08:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,4.29607606,1.0
3770462241435239041,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,25.28649712,1.0
11167663101947682103,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,6.36821271,1.0
15302468708404474711,445423,2018-01-09 04:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,7.53232457,1.0
3322362343827356735,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RUKM-5V5Z-CD65-592D5,3.3448,1.0
15096122093158408636,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,17.04829148,1.0
2794137840132332852,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,13.64760388,1.0
7564739776654068040,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,9.27955089,1.0
16458322890008792748,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.24437582,1.0
7323231447245220488,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RUKM-5V5Z-CD65-592D5,21.11139634,1.0
4814544147675871657,442662,2018-01-01 11:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.00429028,1.0
4598003540429080741,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.76267678,1.0
13175249398382358238,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RUKM-5V5Z-CD65-592D5,1e-07,1.0
506622048553230303,441347,2017-12-28 18:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.80864673,1.0
12919397073012163021,440740,2017-12-27 01:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,35.84135321,1.0
17227588565651544442,440248,2017-12-25 16:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,729.15278875,1.0
3912702394712838134,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.14764443,1.0
2310084328811357248,439115,2017-12-22 12:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.24806912,1.0
15581472548564442225,438623,2017-12-21 03:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,3.48070124,1.0
4244372470415578779,438202,2017-12-19 23:18:26,Ordinary Payment,S-RUKM-5V5Z-CD65-592D5,S-VH4T-WXG9-U9VW-CSL3N,7461.0,1.0
8113675117119738416,438130,2017-12-19 18:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.02166839,1.0
8154018191784845193,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,6.36061463,1.0
7151531918246137335,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,69.12974884,1.0
8145515185071547635,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,2.96230474,1.0
10470466103896017413,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,2.98986433,1.0
17310356782608906104,435540,2017-12-12 12:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,7.13122282,1.0
16935452666940410472,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RUKM-5V5Z-CD65-592D5,5.3312,1.0
17007857995004613849,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,5.50207786,1.0
14652766091035440947,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.934309,1.0
3827745536939309455,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,10.92673252,1.0
5414789475916507919,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,12.60787498,1.0
6186619598594644501,433064,2017-12-05 14:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,5.8173713,1.0
8779202885405267968,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,2.19640836,1.0
7644546670218750281,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,4.9987653,1.0
9534322376431141231,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,17.12722185,1.0
8749896936388116030,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RUKM-5V5Z-CD65-592D5,68.15642067,1.0
13490745387099653372,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,19.38258752,1.0
7685108045937100743,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,32.08321972,1.0
6926314600078235915,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,12.87133996,1.0
5844436234382711659,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,7.43381983,1.0
1552999272429349368,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,12.68639274,1.0
8392680084045531107,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,49.26395764,1.0
7978615899226287088,428101,2017-11-21 17:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,12.4977944,1.0
1925136034313688603,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,28.12114021,1.0
18183654496452230195,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,2.88318076,1.0
9484474358657265474,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.91578216,1.0
15381209194544502980,426111,2017-11-16 04:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,0.55494599,1.0
7750898132861715514,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,1.08129119,1.0
260701813126940719,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,5.29580441,1.0
1675545205673421257,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUKM-5V5Z-CD65-592D5,12.64810355,1.0
