ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QYKV-DQTQ-R2F4-7N328,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QYKV-DQTQ-R2F4-7N328,1e-08,0.09555
13508175230659978542,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QYKV-DQTQ-R2F4-7N328,0.0,1.0
4782016310606777845,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QYKV-DQTQ-R2F4-7N328,0.0,1.0
15163476284058922789,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QYKV-DQTQ-R2F4-7N328,0.0,1.0
3954998722002491245,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QYKV-DQTQ-R2F4-7N328,0.0,1.0
9775454054990345309,385271,2017-07-24 23:27:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYKV-DQTQ-R2F4-7N328,0.0,1.0
16164900119839389133,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYKV-DQTQ-R2F4-7N328,0.0,1.0
10909663107813357813,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QYKV-DQTQ-R2F4-7N328,0.0,1.0
3998661867983991350,79131,2015-03-20 19:11:10,Ordinary Payment,S-QYKV-DQTQ-R2F4-7N328,S-2W5K-HQL9-X8EK-AFK2U,28741.0,1.0
3275139849090304980,63219,2015-02-04 07:59:24,Ordinary Payment,S-QYKV-DQTQ-R2F4-7N328,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
16025491357053952521,63170,2015-02-04 04:21:39,Ordinary Payment,S-QYKV-DQTQ-R2F4-7N328,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
13123172126671898823,62927,2015-02-03 12:02:40,Ordinary Payment,S-QYKV-DQTQ-R2F4-7N328,S-H3B9-QG7C-XTMM-C348N,162214.0,1.0
6857105148593438399,60388,2015-01-27 09:47:06,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-QYKV-DQTQ-R2F4-7N328,0.0,1.0
