ID,Height,timestamp,Type,From,To,Amount,Fee
7454772704528291293,799014,2020-09-23 21:36:55,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-85R4-FPRA-T784-8S6B2,275.05153,0.0
12313177332427763018,799013,2020-09-23 21:33:11,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,0.2,0.16905
13263746584403431270,796589,2020-09-17 03:46:08,Arbitrary Message,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,0.0,0.147
4413343516136227974,796589,2020-09-17 03:46:08,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,275.10878,0.13965
11705341581118165136,794671,2020-09-11 19:43:20,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-85R4-FPRA-T784-8S6B2,10.0,0.0
1454341519198906639,794671,2020-09-11 19:43:20,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-YL97-TVHB-S6BA-6Y5EG,209.5,0.0
14654205115834181471,794671,2020-09-11 19:43:20,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-BNR6-GMFS-S6CF-8XFGU,0.61482,0.0
14501741311957773510,794670,2020-09-11 19:39:49,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,0.2,0.15435
12596819503135954199,794662,2020-09-11 19:08:53,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-7JZD-2RHY-NG9R-8GK3W,10.2,0.1617
12018947241472065123,794328,2020-09-10 21:00:12,Arbitrary Message,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,0.0,0.18375
16959162685531309409,794328,2020-09-10 21:00:12,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,210.10878,0.1764
16340006838180569140,793278,2020-09-07 22:56:14,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-85R4-FPRA-T784-8S6B2,1.0,0.0
398657971764212594,793278,2020-09-07 22:56:14,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-G66D-D4NH-LDEP-4FSWA,100.75,0.0
7930287457746915322,793278,2020-09-07 22:56:14,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-BNR6-GMFS-S6CF-8XFGU,0.36482,0.0
10189029483114417623,793277,2020-09-07 22:52:11,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,0.2,0.1911
15836534859814081712,793272,2020-09-07 22:30:58,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7JZD-2RHY-NG9R-8GK3W,1.2,0.1911
15759205680995392936,793266,2020-09-07 22:10:16,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,101.10878,0.1029
7338230621452131514,793266,2020-09-07 22:10:16,Arbitrary Message,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,0.0,0.11025
11864814563921144107,777090,2020-07-24 22:19:40,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-85R4-FPRA-T784-8S6B2,0.5,0.0
1456431074621389176,777090,2020-07-24 22:19:40,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-F6NV-CCGG-ER7W-99BRL,10.475,0.0
4665497437198063028,777090,2020-07-24 22:19:40,Contract Payment,S-7JZD-2RHY-NG9R-8GK3W,S-BNR6-GMFS-S6CF-8XFGU,0.13982,0.0
5818676233850615305,777089,2020-07-24 22:15:21,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,0.2,0.02205
17027257147052147254,777069,2020-07-24 20:52:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7JZD-2RHY-NG9R-8GK3W,0.7,0.03675
17121104813248503677,777065,2020-07-24 20:35:28,Arbitrary Message,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,0.0,0.0294
4578695027171768788,777065,2020-07-24 20:35:28,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-7JZD-2RHY-NG9R-8GK3W,10.62348,0.02205
