ID,Height,timestamp,Type,From,To,Amount,Fee
362844679319468116,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-XRFN-EDUN-BNSPM,0.0,1.0
15335336173544793242,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-XRFN-EDUN-BNSPM,0.0,1.0
2311925518068447471,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-XRFN-EDUN-BNSPM,0.0,1.0
5924761177082002197,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-XRFN-EDUN-BNSPM,0.0,1.0
9531789089754797423,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-XRFN-EDUN-BNSPM,0.0,1.0
17261772877399000141,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-XRFN-EDUN-BNSPM,0.0,1.0
11461466733121042909,10342,2014-09-09 10:31:32,Ordinary Payment,S-G96T-XRFN-EDUN-BNSPM,S-59D6-9AY6-ZMFH-CHKJY,99980.0,10.0
7233468698642179543,10340,2014-09-09 10:26:39,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-G96T-XRFN-EDUN-BNSPM,100000.0,1.0
6574796842943635397,9004,2014-09-05 16:59:58,Ordinary Payment,S-G96T-XRFN-EDUN-BNSPM,S-59D6-9AY6-ZMFH-CHKJY,50000.0,1.0
85401392166975012,9003,2014-09-05 16:57:27,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-G96T-XRFN-EDUN-BNSPM,50000.0,1.0
15954311368893802010,8898,2014-09-05 09:58:43,Ordinary Payment,S-G96T-XRFN-EDUN-BNSPM,S-59D6-9AY6-ZMFH-CHKJY,50000.0,1.0
7861993789830391089,8893,2014-09-05 09:45:59,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-G96T-XRFN-EDUN-BNSPM,50000.0,1.0
11392088802477144387,8843,2014-09-05 06:27:29,Ordinary Payment,S-G96T-XRFN-EDUN-BNSPM,S-59D6-9AY6-ZMFH-CHKJY,49990.0,1.0
16889502144130872561,8842,2014-09-05 06:25:27,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-G96T-XRFN-EDUN-BNSPM,50000.0,1.0
