ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPEC-NLN2-ADSU-4GQNV,1e-08,0.00735
13276697049995498966,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
3364321601800767667,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
9983351010308694818,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
17551388458227027706,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
9160598663997544667,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
18227150246166973860,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
3294773007222046107,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
1864209083902366210,19715,2014-10-05 15:31:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPEC-NLN2-ADSU-4GQNV,44.47823404,1.0
2791332076516022766,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPEC-NLN2-ADSU-4GQNV,221.64599139,1.0
1061197473860153250,19512,2014-10-05 01:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPEC-NLN2-ADSU-4GQNV,164.08159281,1.0
5677251348610173998,19411,2014-10-04 18:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPEC-NLN2-ADSU-4GQNV,59.01565092,1.0
902754130419575714,19311,2014-10-04 12:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPEC-NLN2-ADSU-4GQNV,58.19432742,1.0
1294967788090811128,19217,2014-10-04 06:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPEC-NLN2-ADSU-4GQNV,75.0593015,1.0
6134930182649462370,19112,2014-10-03 22:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPEC-NLN2-ADSU-4GQNV,9.21921246,1.0
4921548764631662817,19101,2014-10-03 22:10:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GPEC-NLN2-ADSU-4GQNV,2.0,1.0
17104368531649033245,19082,2014-10-03 21:01:45,Reward Recipient Assignment,S-GPEC-NLN2-ADSU-4GQNV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1716176562235232464,19076,2014-10-03 20:31:16,Reward Recipient Assignment,S-GPEC-NLN2-ADSU-4GQNV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8141577043212565083,19071,2014-10-03 20:22:29,Reward Recipient Assignment,S-GPEC-NLN2-ADSU-4GQNV,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
12666438465755413995,14038,2014-09-19 18:32:57,Reward Recipient Assignment,S-GPEC-NLN2-ADSU-4GQNV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8087735521550292066,14033,2014-09-19 18:03:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GPEC-NLN2-ADSU-4GQNV,2.0,1.0
10905256459990502616,14022,2014-09-19 16:54:48,Reward Recipient Assignment,S-GPEC-NLN2-ADSU-4GQNV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15266331429157463409,14017,2014-09-19 16:11:56,Reward Recipient Assignment,S-GPEC-NLN2-ADSU-4GQNV,S-GPEC-NLN2-ADSU-4GQNV,0.0,1.0
9868075470327365331,14016,2014-09-19 16:02:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GPEC-NLN2-ADSU-4GQNV,2.0,1.0
8625131348107991528,13974,2014-09-19 14:13:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GPEC-NLN2-ADSU-4GQNV,2.0,1.0
17023055683102386415,13966,2014-09-19 13:40:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GPEC-NLN2-ADSU-4GQNV,2.0,1.0
8031726586567096444,13881,2014-09-19 07:25:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GPEC-NLN2-ADSU-4GQNV,2.0,1.0
13256042146900947617,13417,2014-09-18 00:24:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-GPEC-NLN2-ADSU-4GQNV,1.08577692,1.0
16201407719035348861,13399,2014-09-17 23:31:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-GPEC-NLN2-ADSU-4GQNV,2.84596402,1.0
15963229948805509792,13377,2014-09-17 21:59:36,Account Update,S-GPEC-NLN2-ADSU-4GQNV,,0.0,1.0
14753914145699630000,13374,2014-09-17 21:54:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-GPEC-NLN2-ADSU-4GQNV,1.64818426,1.0
