ID,Height,timestamp,Type,From,To,Amount,Fee
5981502170953142345,1155440,2023-06-11 16:48:53,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
16384877191725244086,1155440,2023-06-11 16:48:53,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
16789696935082579839,1155439,2023-06-11 16:43:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-HSWF-J2MF-F5BB-8WYJF,10.0,0.01
10074630166782154620,1088889,2022-12-08 17:22:09,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
6099312644579015675,1088889,2022-12-08 17:22:09,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
17537404533345356816,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-HSWF-J2MF-F5BB-8WYJF,10.0,0.01
14318446151541803171,1035335,2022-07-12 20:36:46,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-VVE3-R6JY-8Y8E-BQARD,98.946385,0.0
14363590382978698224,1035335,2022-07-12 20:36:46,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
3939380506284438978,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-HSWF-J2MF-F5BB-8WYJF,40.0,0.01
16577055562752743423,1010497,2022-05-04 19:30:32,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-8N2F-TDD7-4LY6-64FZ7,98.0,0.0
14692161428884947824,1010497,2022-05-04 19:30:32,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
4767230207781223946,1010497,2022-05-04 19:30:32,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
15015244680663129567,1010496,2022-05-04 19:26:17,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-HSWF-J2MF-F5BB-8WYJF,100.0,0.01
6871296536611904095,1006894,2022-04-24 19:08:53,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-8N2F-TDD7-4LY6-64FZ7,93.0,0.0
6201282286570664794,1006894,2022-04-24 19:08:53,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
39970884523662052,1006894,2022-04-24 19:08:53,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
9036480299681759479,1006893,2022-04-24 19:04:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-HSWF-J2MF-F5BB-8WYJF,100.0,0.01
314037843856848287,1004039,2022-04-16 20:38:29,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
13175007260324199688,1004039,2022-04-16 20:38:29,Contract Payment,S-HSWF-J2MF-F5BB-8WYJF,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
11395527487589810081,1004038,2022-04-16 20:35:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-HSWF-J2MF-F5BB-8WYJF,100.0,0.00735
15922675990312166088,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-HSWF-J2MF-F5BB-8WYJF,10.0,0.01
