ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VLAW-JPTM-69HY-G2VA7,2.19e-06,0.0735
14271161252021007305,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
16343304747566910268,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
531453753566415383,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
17053928797734986116,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
11929474169320158434,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
5351179435189809768,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
6012914953296388372,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
14476173028654550441,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
13424790902088034287,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
14653187017779676577,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
5053328429276573435,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLAW-JPTM-69HY-G2VA7,1.0,1.0
9280855789845515580,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
11833263379024088454,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
6147610749088130734,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
12285753438319648297,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
12295071995386202143,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
6773249636306864579,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
1375123830684809095,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
6708440183403126866,72824,2015-03-03 04:14:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
15000959361496205241,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
10394677871723080410,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
14970551044246396536,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
1818322867404102635,7775,2014-09-02 07:25:22,Ordinary Payment,S-VLAW-JPTM-69HY-G2VA7,S-VLAW-JPTM-69HY-G2VA7,1.0,1.0
12055185064115912148,7772,2014-09-02 07:09:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VLAW-JPTM-69HY-G2VA7,125587.91011698,1.0
