ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNMU-M9BC-72WW-8ZDAQ,1e-08,0.68355
10948163689417123539,486344,2018-05-03 15:48:33,Reward Recipient Assignment,S-VNMU-M9BC-72WW-8ZDAQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2452417911275574013,486339,2018-05-03 15:35:39,Reward Recipient Assignment,S-VNMU-M9BC-72WW-8ZDAQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17097260381491442885,473177,2018-03-27 18:50:18,Reward Recipient Assignment,S-VNMU-M9BC-72WW-8ZDAQ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14125293428580828201,468357,2018-03-14 07:21:12,Ordinary Payment,S-VNMU-M9BC-72WW-8ZDAQ,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
8437438862008257149,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VNMU-M9BC-72WW-8ZDAQ,17.84455038,1.0
2854471902364732282,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VNMU-M9BC-72WW-8ZDAQ,10.58003629,1.0
16075185119585791623,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VNMU-M9BC-72WW-8ZDAQ,12.58082268,1.0
1919679371594725755,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VNMU-M9BC-72WW-8ZDAQ,10.56773994,1.0
3452079057215209792,450956,2018-01-24 15:26:19,Reward Recipient Assignment,S-VNMU-M9BC-72WW-8ZDAQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17470817012310088717,450893,2018-01-24 11:18:22,Account Update,S-VNMU-M9BC-72WW-8ZDAQ,,0.0,1.0
1871420895663138844,450750,2018-01-24 01:47:28,Reward Recipient Assignment,S-VNMU-M9BC-72WW-8ZDAQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1365491216315243343,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VNMU-M9BC-72WW-8ZDAQ,17.65444776,1.0
7832272507986975164,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VNMU-M9BC-72WW-8ZDAQ,17.99635182,1.0
16832734823101616151,447690,2018-01-15 12:30:28,Reward Recipient Assignment,S-VNMU-M9BC-72WW-8ZDAQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13353268729506089400,447684,2018-01-15 12:01:33,Ordinary Payment,S-S6WS-E8S6-6CFR-FUJ9Q,S-VNMU-M9BC-72WW-8ZDAQ,3.0,1.0
