ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QHVV-7DJ6-FU25-22EPH,1e-08,0.4263
7067172349664801771,412081,2017-10-07 22:54:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHVV-7DJ6-FU25-22EPH,0.00230243,1.0
5129939850725605625,411297,2017-10-05 18:00:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHVV-7DJ6-FU25-22EPH,0.590596,1.0
227565937020897104,409375,2017-09-30 08:27:07,Reward Recipient Assignment,S-QHVV-7DJ6-FU25-22EPH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
709267554560470092,408547,2017-09-28 00:58:48,Reward Recipient Assignment,S-QHVV-7DJ6-FU25-22EPH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8340330666525846752,408418,2017-09-27 16:37:17,Ordinary Payment,S-X448-AGMJ-255R-GBRZC,S-QHVV-7DJ6-FU25-22EPH,298.0,1.0
109463715784645910,408411,2017-09-27 15:54:12,Ordinary Payment,S-QHVV-7DJ6-FU25-22EPH,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
25122984643576959,408400,2017-09-27 15:16:30,Arbitrary Message,S-QHVV-7DJ6-FU25-22EPH,S-X448-AGMJ-255R-GBRZC,0.0,1.0
10034913584430832522,408399,2017-09-27 15:13:29,Account Update,S-QHVV-7DJ6-FU25-22EPH,,0.0,1.0
16715793378285918909,408397,2017-09-27 15:07:09,Ordinary Payment,S-X448-AGMJ-255R-GBRZC,S-QHVV-7DJ6-FU25-22EPH,5.0,1.0
