ID,Height,timestamp,Type,From,To,Amount,Fee
9713345082091405412,385507,2017-07-25 15:14:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SUMW-3RVC-CZ3Y-4BUWG,0.0,1.0
15579896791117021183,260290,2016-08-08 18:42:21,Reward Recipient Assignment,S-SUMW-3RVC-CZ3Y-4BUWG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10424242676834414110,260285,2016-08-08 18:06:12,Reward Recipient Assignment,S-SUMW-3RVC-CZ3Y-4BUWG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17458709824740975342,260139,2016-08-08 08:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUMW-3RVC-CZ3Y-4BUWG,5.0,1.0
8532179267211622699,259916,2016-08-07 18:15:48,Account Update,S-SUMW-3RVC-CZ3Y-4BUWG,,0.0,1.0
17566904863384000588,259912,2016-08-07 17:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUMW-3RVC-CZ3Y-4BUWG,5.0,1.0
7399297423279044622,259525,2016-08-06 15:37:53,Reward Recipient Assignment,S-SUMW-3RVC-CZ3Y-4BUWG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6685367977221385005,259412,2016-08-06 08:43:45,Reward Recipient Assignment,S-SUMW-3RVC-CZ3Y-4BUWG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12948880698301796559,259407,2016-08-06 08:28:35,Reward Recipient Assignment,S-SUMW-3RVC-CZ3Y-4BUWG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15072624094981712571,259402,2016-08-06 08:19:45,Reward Recipient Assignment,S-SUMW-3RVC-CZ3Y-4BUWG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8382437290070652434,259397,2016-08-06 08:01:44,Reward Recipient Assignment,S-SUMW-3RVC-CZ3Y-4BUWG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7345847815648358929,259384,2016-08-06 06:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUMW-3RVC-CZ3Y-4BUWG,5.0,1.0
