ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-73LP-SMVK-XJT9-DPXDM,6.59e-06,0.0735
1403740564844864749,929858,2021-09-22 16:25:19,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,211.2,0.02457884
1499530585668905275,772650,2020-07-12 14:04:01,Contract Payment,S-VTY2-6H8A-24Y6-G25GC,S-73LP-SMVK-XJT9-DPXDM,190.6,0.0
14142561982695268978,752489,2020-05-17 08:08:36,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-VTY2-6H8A-24Y6-G25GC,200.0,1.0
16517057340253267904,752486,2020-05-17 07:53:23,Deploy Contract,S-73LP-SMVK-XJT9-DPXDM,,0.0,10.0
3131672214475560767,752481,2020-05-17 07:41:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-73LP-SMVK-XJT9-DPXDM,231.00000001,2.0
7358084935594167644,752478,2020-05-17 07:37:12,Account Update,S-73LP-SMVK-XJT9-DPXDM,,0.0,0.1
14141495189059440274,712971,2020-01-27 19:03:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-73LP-SMVK-XJT9-DPXDM,0.0,0.06615
3345585963852389061,564541,2018-12-08 12:44:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-73LP-SMVK-XJT9-DPXDM,0.0,0.1323
13103205543457306325,564540,2018-12-08 12:42:46,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,65.0,0.1
2002498504730443946,564536,2018-12-08 12:30:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-73LP-SMVK-XJT9-DPXDM,0.0,0.8673
3531919735427105307,564535,2018-12-08 12:27:04,Bid Order Cancellation,S-73LP-SMVK-XJT9-DPXDM,,0.0,0.1
12495511787441907862,558021,2018-11-20 06:08:32,Bid Order Placement,S-73LP-SMVK-XJT9-DPXDM,,0.0,1.0
123512129260808560,552097,2018-11-03 16:02:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-73LP-SMVK-XJT9-DPXDM,0.0,0.11025
9368593768967308178,552096,2018-11-03 15:57:13,Account Update,S-73LP-SMVK-XJT9-DPXDM,,0.0,0.1
15110130061029342025,545633,2018-10-16 14:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-73LP-SMVK-XJT9-DPXDM,65.8139906,0.1
8054063956414427033,545275,2018-10-15 14:09:55,Arbitrary Message,S-73LP-SMVK-XJT9-DPXDM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
5404304375048386532,539581,2018-09-29 15:14:53,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.05145
12570044825822550099,539373,2018-09-29 01:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-73LP-SMVK-XJT9-DPXDM,100.17462575,0.1
13759080051289801115,533332,2018-09-12 03:40:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-73LP-SMVK-XJT9-DPXDM,100.0508646,0.1
16290194162979778174,530154,2018-09-03 06:02:08,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0294
2773597993938520171,528401,2018-08-29 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-73LP-SMVK-XJT9-DPXDM,100.04686907,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-73LP-SMVK-XJT9-DPXDM,100.25565356,0.1
14509475690640873006,516706,2018-07-27 15:13:28,Marketplace Delivery,S-HXR4-Q98Z-AEYY-G4PVZ,S-73LP-SMVK-XJT9-DPXDM,0.0,1.0
2635175917937548457,516600,2018-07-27 08:06:14,Account Update,S-73LP-SMVK-XJT9-DPXDM,,0.0,0.25725
7696425360800259296,516214,2018-07-26 06:09:39,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-LJXV-7MUW-M7DH-847M6,1.0,0.00735
16837270055778239732,515652,2018-07-24 16:30:29,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,99.0,0.01
592898036319658945,515049,2018-07-23 00:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-73LP-SMVK-XJT9-DPXDM,100.03197555,0.1
8032785534736190802,510018,2018-07-08 21:59:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,0.28371363,0.1
18032613178958712648,509897,2018-07-08 14:11:38,Reward Recipient Assignment,S-73LP-SMVK-XJT9-DPXDM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5855616041162572134,509654,2018-07-07 21:59:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,0.78698827,0.1
14542087456273411700,509498,2018-07-07 11:12:08,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,52.0,0.01
15921839972892726560,509299,2018-07-06 21:48:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,4.98201846,0.1
14340403961404500215,508934,2018-07-05 21:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,5.63914893,0.1
15761005793363459536,508578,2018-07-04 21:46:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,3.15638657,0.1
14105587568447632247,508223,2018-07-03 21:34:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,6.31072324,0.1
5650036980047580387,507866,2018-07-02 21:41:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,2.69565841,0.1
11892722598676365433,507808,2018-07-02 17:42:04,Marketplace Listing,S-73LP-SMVK-XJT9-DPXDM,,0.0,1.0
8764218438459376135,507509,2018-07-01 21:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,7.13764599,0.1
1030385081518246141,507149,2018-06-30 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,6.0268352,0.1
6619440990935678141,506794,2018-06-29 21:35:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,1.47851593,0.1
1786160547457223325,506719,2018-06-29 16:35:45,Marketplace Listing,S-73LP-SMVK-XJT9-DPXDM,,0.0,1.0
11361799688616480272,506718,2018-06-29 16:28:12,Marketplace Listing,S-73LP-SMVK-XJT9-DPXDM,,0.0,1.0
7091873282623218887,506714,2018-06-29 16:20:02,Marketplace Listing,S-73LP-SMVK-XJT9-DPXDM,,0.0,1.0
5970767086702461183,506712,2018-06-29 16:10:27,Marketplace Purchase,S-73LP-SMVK-XJT9-DPXDM,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
16064287447634934180,506435,2018-06-28 21:24:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,2.95055979,0.1
15910911766329468558,506080,2018-06-27 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,3.45441967,0.1
17437964799014630772,505720,2018-06-26 21:24:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,4.84025305,0.1
14704570224656696509,505361,2018-06-25 21:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,4.34725534,0.1
6997509426632966380,504994,2018-06-24 20:55:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,1.47677094,0.1
8917313543646682978,504636,2018-06-23 20:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,4.50623596,0.1
3277610229753463080,504433,2018-06-23 07:09:41,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,83.0,0.01
2707057783692058035,504277,2018-06-22 20:36:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,80.4137091,0.1
14838961015828738852,503916,2018-06-21 20:33:07,Arbitrary Message,S-73LP-SMVK-XJT9-DPXDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3339507100427432087,503914,2018-06-21 20:16:38,Arbitrary Message,S-73LP-SMVK-XJT9-DPXDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14455325553193863836,503181,2018-06-19 19:11:09,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,70.0,0.01
1432902040838644150,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,32.12999999,1.0
5358240170076010942,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.07920124,1.0
18064369017501382971,485976,2018-05-02 14:49:38,Reward Recipient Assignment,S-73LP-SMVK-XJT9-DPXDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10437096344405676638,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.4816514,1.0
11348955385277977349,485522,2018-05-01 08:28:30,Reward Recipient Assignment,S-73LP-SMVK-XJT9-DPXDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4881144920018915510,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.68420523,1.0
15910362869050221509,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,4.70696792,1.0
7604433993769962985,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.24066403,1.0
169646821855182393,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.43517995,1.0
6396947391339077050,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.76206582,1.0
10567953674476823097,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.86061121,1.0
17917181170766705010,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,3.51448599,1.0
14102318475510752608,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.33108934,1.0
17820602030973486253,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,4.12309886,1.0
6124638260131082896,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,2.28024057,1.0
7120352847880689233,480635,2018-04-17 16:21:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.26710587,1.0
11263280280421129649,480259,2018-04-16 14:43:49,Reward Recipient Assignment,S-73LP-SMVK-XJT9-DPXDM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17534379316114233873,479139,2018-04-13 11:18:16,Arbitrary Message,S-73LP-SMVK-XJT9-DPXDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12596981627227243174,477340,2018-04-08 10:33:17,Arbitrary Message,S-73LP-SMVK-XJT9-DPXDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15633215630073413552,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.28396541,1.0
8639560688001889814,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,2.92844977,1.0
1546215770024701275,473052,2018-03-27 10:33:12,Reward Recipient Assignment,S-73LP-SMVK-XJT9-DPXDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10500598157130576719,472663,2018-03-26 08:17:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.6168263,1.0
10558739620331393771,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.75719423,1.0
1710685933199948759,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.97221456,1.0
4727756064022321310,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.48093072,1.0
17956291989852946327,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.71637473,1.0
17997905568086727521,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.5564778,1.0
11704142041552088793,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,4.0186609,1.0
9209811841474374810,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.36787022,1.0
5155024222165358224,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.13108946,1.0
1142560003299767491,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.3839201,1.0
18017828329484339249,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.0736479,1.0
10517671558969695171,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.47661437,1.0
4073196111855249575,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.313966,1.0
2735170550293172433,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.4914176,1.0
7198737661763994848,464045,2018-03-02 06:08:01,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
689388465365017543,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,5.50426722,1.0
1547404008036989871,463450,2018-02-28 13:56:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,656.75567204,1.0
13111307313044943876,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.41731748,1.0
4106071081616706978,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.05970924,1.0
6381874153763404274,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,2.15179009,1.0
4455492876634676516,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.27734936,1.0
6825583462975150335,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.36660692,1.0
17025213000336179386,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.59952381,1.0
3243859099065951307,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.58804205,1.0
2771763580705997507,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.455657,1.0
9715526563311526165,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.0659793,1.0
11528495120730026603,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.69827562,1.0
15851238506028637602,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.04629348,1.0
6620612414764433386,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.42904855,1.0
629720145392298774,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,1.83523216,1.0
17142775897917357370,452963,2018-01-30 06:34:00,Ordinary Payment,S-BF5S-ETNY-Z7YA-CL47D,S-73LP-SMVK-XJT9-DPXDM,10.0,1.0
8914817542335010246,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,4.76940154,1.0
277294050571184014,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,2.76571339,1.0
12122732320202936325,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,5.98048444,1.0
4720361398222932212,451845,2018-01-27 03:20:48,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-FVAD-7M9S-F7M8-A47EW,1.0,1.0
15272572454457828445,451844,2018-01-27 03:12:42,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,712.0,1.0
12817143438365110245,451402,2018-01-25 21:33:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,712.39169992,1.0
2197962514111904672,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.59113767,1.0
16273567097582940641,450849,2018-01-24 08:18:55,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
5813056285509720423,450837,2018-01-24 07:44:52,Ordinary Payment,S-BF5S-ETNY-Z7YA-CL47D,S-73LP-SMVK-XJT9-DPXDM,40.0,1.0
4965173867689100996,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.40574262,1.0
8065709275047192434,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-73LP-SMVK-XJT9-DPXDM,0.04277983,1.0
17003644363935769501,449755,2018-01-21 06:51:42,Reward Recipient Assignment,S-73LP-SMVK-XJT9-DPXDM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6598146352674630858,449344,2018-01-20 03:42:33,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,51.08233973,1.0
9930925541297664993,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,52.19,1.0
4130419750148560501,438004,2017-12-19 10:23:12,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,689.0,1.0
8417001395812748514,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,51.20999999,1.0
12056204212272315728,423046,2017-11-07 14:38:54,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-YY7Z-K8KK-E2B9-AKQCQ,90.0,1.0
2614663778292021706,422929,2017-11-07 06:40:58,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-BBVF-K2FU-FDTK-EWKYE,25.0,1.0
6055422014875844096,421824,2017-11-04 04:33:41,Account Update,S-73LP-SMVK-XJT9-DPXDM,,0.0,1.0
18384021723280649972,421823,2017-11-04 04:28:15,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-BBVF-K2FU-FDTK-EWKYE,20.0,1.0
9315592096418810825,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,91.38,1.0
578298077622030685,421633,2017-11-03 15:31:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-73LP-SMVK-XJT9-DPXDM,687.30233974,2.0
14870564331062881992,397888,2017-08-29 05:22:29,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,322.21775929,1.0
10648535605393623377,397885,2017-08-29 05:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-73LP-SMVK-XJT9-DPXDM,152.23631945,1.0
16315586575364418695,397266,2017-08-27 11:22:20,Arbitrary Message,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
75370725099525975,397266,2017-08-27 11:22:20,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
7783511443095116253,397239,2017-08-27 09:44:12,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-FUAW-MNE4-SKYU-3KJYD,200.0,1.0
17842076709869144574,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,9.31999999,1.0
11356594981233369668,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,8.31999999,1.0
2466277963217130364,396914,2017-08-26 11:57:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-73LP-SMVK-XJT9-DPXDM,344.15143987,2.0
2297657833342160527,394735,2017-08-20 10:07:00,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-73LP-SMVK-XJT9-DPXDM,4.0,1.0
5856076840848644201,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,14.18999999,1.0
916762804894517901,392193,2017-08-13 07:13:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-73LP-SMVK-XJT9-DPXDM,294.0,2.0
11052044704267506891,389324,2017-08-05 06:40:26,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,396.53999996,1.0
16652894396033734443,389312,2017-08-05 06:00:34,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10572958907450897584,388195,2017-08-02 03:06:25,Ordinary Payment,S-4RBZ-B3LL-4Z2H-6LYUB,S-73LP-SMVK-XJT9-DPXDM,1.0,1.0
5113076861111656125,388141,2017-08-01 23:20:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,253.34,1.0
5925173307687805773,387984,2017-08-01 12:51:20,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-4RBZ-B3LL-4Z2H-6LYUB,2.0,1.0
14617599297551326716,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,63.92999999,1.0
3507634499155536066,386178,2017-07-27 11:35:35,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-EF4R-WWQF-E568-EB7FA,2.0,1.0
18404450208840577208,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,88.23,1.0
11518208427601777931,385784,2017-07-26 09:18:58,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-CKV8-FBG9-XV7X-DW3KK,1.0,1.0
16662870199311053470,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,17.25999999,1.0
6767396835755344989,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,41.05,1.0
12091627226914144420,381251,2017-07-13 06:43:34,Account Update,S-73LP-SMVK-XJT9-DPXDM,,0.0,1.0
4646372309703888808,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,36.32999999,1.0
12290628755291776641,380517,2017-07-11 05:13:34,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
4355792665627052988,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LP-SMVK-XJT9-DPXDM,10.39999999,1.0
13273195903108301788,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-73LP-SMVK-XJT9-DPXDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13639958991690231717,379227,2017-07-07 14:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73LP-SMVK-XJT9-DPXDM,1.0,1.0
