ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7HMM-X47C-9GYM-E37RJ,8.79e-06,0.0735
4911373946607589461,710272,2020-01-20 06:07:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7HMM-X47C-9GYM-E37RJ,0.0,0.03675
9719902627207909939,695968,2019-12-11 05:19:10,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-CZ9T-H7MD-N7SD-25YH9,14818.0,0.0294
9433152349505517861,674497,2019-10-12 03:28:56,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7HMM-X47C-9GYM-E37RJ,0.0,0.02205
15559609976483481812,674471,2019-10-12 01:44:21,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.02205
711007861792485933,674453,2019-10-12 00:41:52,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.02205
14289764820158710257,672885,2019-10-07 15:24:14,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7HMM-X47C-9GYM-E37RJ,0.0,0.0588
18264756266063753467,672885,2019-10-07 15:24:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7HMM-X47C-9GYM-E37RJ,0.0,0.02205
8330028275640596957,672822,2019-10-07 11:43:56,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1029
10818577126942919333,672196,2019-10-05 17:07:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7HMM-X47C-9GYM-E37RJ,0.0,0.0294
11075376695589818135,672196,2019-10-05 17:07:28,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7HMM-X47C-9GYM-E37RJ,0.0,0.0294
18382435281910932240,672196,2019-10-05 17:07:28,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7HMM-X47C-9GYM-E37RJ,0.0,0.0294
1381095125422547346,672196,2019-10-05 17:07:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7HMM-X47C-9GYM-E37RJ,0.0,0.02205
12654559110961801829,672141,2019-10-05 13:17:43,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.11025
5282732952547254452,672134,2019-10-05 12:55:12,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1029
4540048125718388292,663064,2019-09-10 03:41:46,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.02205
13082647519031297983,662842,2019-09-09 13:00:03,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,1000.0,0.0294
4936041478832228241,642832,2019-07-15 13:49:04,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-7HMM-X47C-9GYM-E37RJ,44.0,0.0735
1105187590927501998,642471,2019-07-14 13:22:23,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-F4JY-3D8H-Z436-8ALAN,1.0,0.02205
17722987795307844035,641501,2019-07-11 20:30:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.33935702,1.5
2873788934316776655,641347,2019-07-11 10:24:59,Ordinary Payment,S-GGZ8-GYRF-KSR8-4AR3R,S-7HMM-X47C-9GYM-E37RJ,3765.2,0.02205
12887888736099286662,641345,2019-07-11 10:18:09,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,1000.0,0.02205
8127005613576860371,641343,2019-07-11 10:07:07,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-SK8E-L8JL-SAPW-5R7BV,3.0,0.0147
7237886884575168043,640987,2019-07-10 09:52:55,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
7624617585601603721,640543,2019-07-09 04:17:28,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
7660129127606358646,640517,2019-07-09 02:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.0092399,1.5
4731323608308556654,639364,2019-07-05 21:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.10196229,1.5
10340694764611951640,638405,2019-07-03 04:29:26,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.24796958,1.5
3270041267249250086,637750,2019-07-01 08:41:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-7HMM-X47C-9GYM-E37RJ,300.0,0.03675
9447236811013649749,637632,2019-07-01 00:47:30,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,1000.0,0.0441
15543876946058964480,637471,2019-06-30 14:06:30,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,11250.0,0.0588
17098285046853847746,637329,2019-06-30 04:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,101.03343868,1.5
11835602747562678268,636752,2019-06-28 13:38:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.41100897,1.5
13405819102885121377,636135,2019-06-26 20:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.09315307,1.5
17683443609281966013,635575,2019-06-25 06:20:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.00186729,1.5
3999371001608572567,635017,2019-06-23 16:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,101.4237854,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.05029762,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,101.15360152,1.5
14192196176169896951,633636,2019-06-19 20:12:24,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.75397685,1.5
133089669251526637,633164,2019-06-18 11:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.03266123,1.5
12167663050060600828,632643,2019-06-17 01:33:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.08610306,1.5
11825118222883231266,632167,2019-06-15 17:54:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,101.35388728,1.5
14817092122843387144,631720,2019-06-14 11:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,101.72465766,1.5
2977505001109370599,631267,2019-06-13 05:09:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.54282198,1.5
8774834120582729248,630699,2019-06-11 15:08:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.61380399,1.5
9289352333149432479,630194,2019-06-10 04:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.90470614,1.5
16468515108313134997,629613,2019-06-08 14:04:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.46962378,1.5
11680206728460388469,629062,2019-06-07 01:14:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.67840522,1.5
6268542921433956804,628585,2019-06-05 17:24:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.47416934,1.5
15257545278657004263,628070,2019-06-04 06:18:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.2211865,1.5
16736671728236926779,627590,2019-06-02 22:23:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.93861516,1.5
316362831389596603,627082,2019-06-01 12:19:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.16506687,1.5
8070613192042759318,626563,2019-05-31 01:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,101.3522219,1.5
7933310618654309281,626114,2019-05-29 19:39:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.85146941,1.5
10861592075966144039,625722,2019-05-28 17:06:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.0236952,1.5
10145450753572796296,625264,2019-05-27 10:30:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.01950046,1.5
15283455100208196261,624801,2019-05-26 03:06:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.56005651,1.5
1487356613615387605,624374,2019-05-24 22:39:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7HMM-X47C-9GYM-E37RJ,100.81504709,1.5
9564619224418682137,623741,2019-05-23 03:48:13,Reward Recipient Assignment,S-7HMM-X47C-9GYM-E37RJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10776784693843603138,612703,2019-04-22 07:24:51,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
8055909969143134290,612703,2019-04-22 07:24:51,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-NACC-7BY5-69SM-GXKDM,10000.0,0.1
14132245108089465795,612434,2019-04-21 13:03:10,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
4112227430616983168,612434,2019-04-21 13:03:10,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-NACC-7BY5-69SM-GXKDM,10000.0,0.1
5592409251382200884,612434,2019-04-21 13:03:10,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
5572457579919384168,611236,2019-04-18 04:43:05,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
6430300301221335328,611231,2019-04-18 04:24:04,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
11627291334395421183,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13612437260890175702,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
14114722847733765244,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-G9FD-M6HP-KCC9-6B2MJ,50.0,0.1
1684604500225885244,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-XXRT-FRCB-39AX-6ZLLX,50.0,0.1
3123407691564501243,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-32YY-UBDS-D7FQ-8VAB5,50.0,0.1
6878967333415995934,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-XXRT-FRCB-39AX-6ZLLX,50.0,0.1
7841147355196998591,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
8482818381894099100,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-WLNZ-CLUQ-EVP7-HU7J9,50.0,0.1
12166631668329806125,610664,2019-04-16 14:44:45,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
15583006955273496034,610664,2019-04-16 14:44:45,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
17449605271566433364,610664,2019-04-16 14:44:45,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-XXRT-FRCB-39AX-6ZLLX,50.0,0.1
2938890696517230035,610664,2019-04-16 14:44:45,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-XXRT-FRCB-39AX-6ZLLX,50.0,0.1
1723411872501195813,610596,2019-04-16 09:49:58,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
4355669484194558151,610308,2019-04-15 14:55:35,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-7HMM-X47C-9GYM-E37RJ,10000.0,0.1
15765527337398363801,609890,2019-04-14 10:17:27,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
17084010321285687276,609214,2019-04-12 13:16:15,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
5558205102047915355,608685,2019-04-11 01:38:37,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
11591810837713316662,608129,2019-04-09 12:23:58,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
16829377430060197911,607724,2019-04-08 09:10:31,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
1625764572060115662,607373,2019-04-07 09:58:10,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
10740766277152497921,606920,2019-04-06 03:06:40,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,1500.0,0.1
17061494514802000252,605517,2019-04-02 05:16:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-7HMM-X47C-9GYM-E37RJ,13000.0,0.1
727841209305361213,605158,2019-04-01 05:34:49,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-TLDH-HU22-PF3W-22AXL,3000.0,0.1
15661384361270924230,604907,2019-03-31 12:05:01,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
16524356765830315933,604907,2019-03-31 12:05:01,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
9492646854199450687,603835,2019-03-28 11:59:27,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-NACC-7BY5-69SM-GXKDM,3000.0,0.1
13757351288407766418,603835,2019-03-28 11:59:27,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-NACC-7BY5-69SM-GXKDM,3000.0,0.1
12084529622517536778,603789,2019-03-28 09:20:41,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
12283207414716291543,603485,2019-03-27 12:25:06,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-7HMM-X47C-9GYM-E37RJ,13000.0,0.1
780579524312130848,603485,2019-03-27 12:25:06,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
13138290227782143292,603106,2019-03-26 10:38:30,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
2567941547792672918,603079,2019-03-26 09:05:05,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
8192782930339250407,602961,2019-03-26 01:31:50,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
16268368735290245135,602781,2019-03-25 13:17:30,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
16290367410559093461,602697,2019-03-25 07:31:41,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
4780384117452627196,602611,2019-03-25 01:47:23,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
13134971922836299456,601660,2019-03-22 09:45:21,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
15599416700927258079,601563,2019-03-22 03:44:00,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
9918637387329867265,601220,2019-03-21 04:34:26,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
3503616390983096786,600954,2019-03-20 10:39:55,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-7HMM-X47C-9GYM-E37RJ,23000.0,0.1
10400277336165521457,600572,2019-03-19 08:55:48,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
912111450490732794,600559,2019-03-19 07:54:52,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
16713299430989471014,600244,2019-03-18 10:48:55,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
6286072661059084464,600225,2019-03-18 09:48:23,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,100.0,0.1
11136776092886896542,600191,2019-03-18 07:19:07,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
5566723964824561364,599909,2019-03-17 12:28:32,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
15891716834522755099,599844,2019-03-17 08:13:02,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
14687485085367728777,599759,2019-03-17 02:28:22,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
11279890255684149840,599512,2019-03-16 09:17:38,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
16991069992099025730,587684,2019-02-11 07:01:23,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-7HMM-X47C-9GYM-E37RJ,11000.0,0.1
5874143873800594571,580216,2019-01-21 08:57:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HMM-X47C-9GYM-E37RJ,0.0,0.06
18180708157809630829,580212,2019-01-21 08:49:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HMM-X47C-9GYM-E37RJ,0.0,0.07
7547281020731143043,577845,2019-01-14 17:33:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HMM-X47C-9GYM-E37RJ,0.0,0.2
11043778023457141090,577840,2019-01-14 17:17:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HMM-X47C-9GYM-E37RJ,0.0,0.09
12668000405612380959,577734,2019-01-14 09:48:34,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-WTSR-B97Y-SGAZ-EZ6ZF,2500.0,0.1
17975183002108338134,577728,2019-01-14 09:38:35,Account Update,S-7HMM-X47C-9GYM-E37RJ,,0.0,0.1
16517632438044102305,574811,2019-01-06 05:41:40,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-7HMM-X47C-9GYM-E37RJ,26000.0,0.1
4070458719512100621,574057,2019-01-04 03:17:13,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-7HMM-X47C-9GYM-E37RJ,2.0,0.1
