ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VPJZ-BBAE-CC79-779UD,2.19e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPJZ-BBAE-CC79-779UD,1e-08,0.30135
13901974609934961974,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPJZ-BBAE-CC79-779UD,0.0,1.0
2733943803004256440,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPJZ-BBAE-CC79-779UD,0.0,1.0
7564392427433494456,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPJZ-BBAE-CC79-779UD,0.0,1.0
18356757738352687794,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPJZ-BBAE-CC79-779UD,0.0,1.0
8720132742186444439,367771,2017-06-05 14:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPJZ-BBAE-CC79-779UD,100.0,1.0
875172784913618488,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VPJZ-BBAE-CC79-779UD,0.0,1.0
3472731367390507485,360510,2017-05-16 07:39:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPJZ-BBAE-CC79-779UD,110.2,1.0
11581136388373168106,358950,2017-05-11 22:16:01,Ordinary Payment,S-VPJZ-BBAE-CC79-779UD,S-534T-FND8-B6XG-HY55S,70.0,1.0
3639960580603852586,354150,2017-04-28 12:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPJZ-BBAE-CC79-779UD,70.22999999,1.0
18177487900553424115,350207,2017-04-17 11:21:26,Ordinary Payment,S-VPJZ-BBAE-CC79-779UD,S-534T-FND8-B6XG-HY55S,1800.0,1.0
9761907943717262985,349457,2017-04-15 09:17:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPJZ-BBAE-CC79-779UD,1667.88,1.0
965567555808308598,348394,2017-04-12 09:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPJZ-BBAE-CC79-779UD,128.84,1.0
14552816001717395494,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-VPJZ-BBAE-CC79-779UD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3044945131272693926,273075,2016-09-13 15:23:53,Ordinary Payment,S-VPJZ-BBAE-CC79-779UD,S-534T-FND8-B6XG-HY55S,2070.0,1.0
11545558676963448918,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,24.64055038,1.0
7168099048764630598,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,10.79481635,1.0
4843752979741845365,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,8.48114986,1.0
9739231115773426849,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,57.69008809,1.0
5007974903917549971,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,12.19430753,1.0
12999083041573910980,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,40.9001668,1.0
237465722200665770,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,33.58791832,1.0
1643395425434219381,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,46.72097973,1.0
11015798013513165759,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,4.88242433,1.0
3302576899688723520,142133,2015-09-13 00:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,184.14916163,1.0
757826493535353803,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,10.62936553,1.0
7843283147270367013,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,35.49397903,1.0
14452133518860438689,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,7.64692419,1.0
9999373140928386839,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,34.22534931,1.0
16923686433757951746,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,13.41008482,1.0
13194515416280173888,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,35.75820369,1.0
9749225794554640731,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,28.41879505,1.0
4014046367054620296,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,87.65068577,1.0
12926778334611301515,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,9.94269981,1.0
1928494342381628853,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,27.49716833,1.0
2508500292888892252,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,17.30441609,1.0
3334534853403348216,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,5.49915238,1.0
14088868992373921150,140739,2015-09-09 03:11:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,100.32864949,1.0
1475416210083458806,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,5.66349726,1.0
9414615126367801550,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,11.05118325,1.0
2843192663334068741,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,17.55739633,1.0
8172856309856231373,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,7.10251035,1.0
2870767232926571509,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,38.33397826,1.0
13773088377645308379,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,11.5427283,1.0
5686479893671631121,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,15.37615759,1.0
11255045313981755442,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,39.79111398,1.0
17715612826365462652,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,9.59308027,1.0
14380036672177600115,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,66.27245404,1.0
2115814979019597591,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,13.93724764,1.0
1393382690828636850,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,31.50375127,1.0
16220728260828528620,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,14.62761183,1.0
13781648241422178958,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,29.76468744,1.0
10631157480958599292,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,13.88557572,1.0
4763921856199309212,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,344.76378283,1.0
10970251624138268547,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,32.74748958,1.0
3529514766906921551,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,21.70275653,1.0
13941636933758119631,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,25.31935694,1.0
1803935537606616416,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,30.52220137,1.0
16039561942192478028,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,34.13882195,1.0
5376347424832636128,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,6.65706309,1.0
3929345578581113476,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,44.83604802,1.0
11387924233993499347,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,58.14066414,1.0
3551579862443817564,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,17.23837721,1.0
19886952893734279,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,56.16917417,1.0
7214152628211833188,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,23.1193144,1.0
10841657012993711023,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,36.18263534,1.0
18027976487422169844,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,32.45755266,1.0
7118014891043034561,136767,2015-08-29 00:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,130.94560243,1.0
6124857816443216474,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,14.54983598,1.0
16181142675736550620,136339,2015-08-27 19:22:38,Ordinary Payment,S-VPJZ-BBAE-CC79-779UD,S-534T-FND8-B6XG-HY55S,16525.0,1.0
13517476815541330192,136288,2015-08-27 16:03:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,103.53250577,1.0
9663320341835070187,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,8.67034104,1.0
11361198915703145790,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,77.07828429,1.0
11574690156585799801,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,92.71230127,1.0
13406644606165891098,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,36.50476529,1.0
772582903775349961,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,4.13750235,1.0
6913014578630486319,135654,2015-08-25 21:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,285.79577211,1.0
12340998576132881870,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,36.59163999,1.0
1088103750587037097,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,24.90568855,1.0
1523358402254530719,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,24.45965526,1.0
4200371138148249535,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,10.37818919,1.0
5458477624138825205,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,57.71767846,1.0
13142890676760076239,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,7.80272053,1.0
3550687441324197879,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,8.33688553,1.0
15214071067305981157,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,80.44544119,1.0
4959712577235968232,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,11.34491474,1.0
17521869366492654113,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,67.4447399,1.0
7726141486423435813,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,59.92131224,1.0
10960067671008513763,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,22.99246558,1.0
5405727410254534180,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,14.34386986,1.0
11522607161702067175,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,64.75177899,1.0
65017786547591679,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,13.53732483,1.0
5929541561312431697,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,22.24303473,1.0
13953005141264579448,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,42.96355748,1.0
12863199226667821713,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,38.55269949,1.0
343426749321476901,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,82.68003505,1.0
16362612387006723511,133119,2015-08-18 19:03:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,158.63207418,1.0
10572176707814339106,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,14.15578494,1.0
10653411776384594676,133054,2015-08-18 14:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,102.34731536,1.0
12931041277006348290,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,8.63581874,1.0
15789107267212849219,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,26.97742884,1.0
17801945617709827183,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,49.18943017,1.0
9633860485026727995,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,34.4378896,1.0
3987255033911733171,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,45.93074701,1.0
5878782566920400927,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,13.89880995,1.0
9384521199365443313,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,57.26254775,1.0
4264468775414996483,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,30.55404425,1.0
11775605762607688006,131973,2015-08-15 14:08:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,154.82035718,1.0
517900244137037111,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,13.71929115,1.0
13807718056534140982,131803,2015-08-15 02:26:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,843.44485125,1.0
618317541521651373,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,13.98703756,1.0
9328113425774286254,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,12.27234787,1.0
15266984342852661869,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,69.82213333,1.0
1520555598148982350,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,18.32751709,1.0
12984158567244737975,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,7.51811624,1.0
16057711623425194366,130893,2015-08-12 13:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,490.02340951,1.0
10939052801272146150,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,43.74944564,1.0
16206096513604256834,130700,2015-08-12 00:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,5.91002965,1.0
12762433817427840811,130693,2015-08-12 00:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,137.15846353,1.0
7087584650537303131,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,18.95863089,1.0
11570915392719854948,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,36.2692667,1.0
17829334956441906209,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,52.27097896,1.0
13490694317046723871,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,11.84363748,1.0
7001179327304027110,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,15.68137685,1.0
381109883592436611,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,15.25625433,1.0
14920620629853961898,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,31.24065952,1.0
9233350623937418900,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,34.63523601,1.0
12236579420392657010,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,54.9314626,1.0
11647893344136250788,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,77.63968918,1.0
12247183089521243735,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,26.72561465,1.0
4136831120537497187,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,28.41528471,1.0
14261358146536976971,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,51.0494793,1.0
7297190611827697787,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,52.6206926,1.0
16149281136577326863,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,29.90715932,1.0
11942943916812336391,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,51.70006088,1.0
11642480870331289049,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,13.71600908,1.0
560606476941979723,126930,2015-08-01 11:24:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,339.89323959,1.0
15076267616946493416,126828,2015-08-01 04:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,153.76531363,1.0
12572958542750720749,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,55.04156424,1.0
13146366946700085314,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,60.21371045,1.0
14767053272280926056,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,99.14370616,1.0
18326133465184962330,126001,2015-07-29 21:09:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,4.92712311,1.0
10370640258689757294,125990,2015-07-29 20:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,102.69878043,1.0
16923343601774466749,125900,2015-07-29 14:17:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,32.34759185,1.0
16460937176704234264,125893,2015-07-29 14:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,159.93130207,1.0
16668225820252533263,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,60.28475945,1.0
9619401182683933901,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,36.58079739,1.0
3715918493310568619,125380,2015-07-28 03:13:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,245.956941,1.0
9488703019942028603,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,23.80873439,1.0
11842724645466553633,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,34.31748469,1.0
15613176204437553785,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,19.90985421,1.0
1825506743256900883,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,54.59940943,1.0
17084119992280776526,124400,2015-07-25 09:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,5.3917006,1.0
15202293754601747301,124273,2015-07-25 00:50:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,220.65677596,1.0
10018194843931503876,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,42.42520364,1.0
14618032534479898509,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,36.53609606,1.0
4841751886115263209,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,87.09513479,1.0
15741219749593872348,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,16.45331095,1.0
511693072125738142,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,8.99048331,1.0
8746049053293004088,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VPJZ-BBAE-CC79-779UD,415.00635642,1.0
