ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TLCF-JUGD-B7MJ-6J8PR,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TLCF-JUGD-B7MJ-6J8PR,1e-08,0.0882
1613201142575045307,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TLCF-JUGD-B7MJ-6J8PR,0.0,1.0
4744826899594475635,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TLCF-JUGD-B7MJ-6J8PR,0.0,1.0
6087994186152051906,483162,2018-04-24 17:43:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TLCF-JUGD-B7MJ-6J8PR,0.0,1.0
3230485748246846327,383853,2017-07-20 17:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLCF-JUGD-B7MJ-6J8PR,0.0,1.0
5456808190035833822,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TLCF-JUGD-B7MJ-6J8PR,0.0,1.0
12593265652984633435,66669,2015-02-13 23:43:10,Ordinary Payment,S-TLCF-JUGD-B7MJ-6J8PR,S-XGP3-YSKR-54FN-GY386,7417.0,1.0
1278102335415525561,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TLCF-JUGD-B7MJ-6J8PR,0.0,1.0
17220004786384827813,64758,2015-02-08 15:11:55,Ordinary Payment,S-TLCF-JUGD-B7MJ-6J8PR,S-XGP3-YSKR-54FN-GY386,7745.0,1.0
1020631175892318631,62941,2015-02-03 12:48:22,Ordinary Payment,S-TLCF-JUGD-B7MJ-6J8PR,S-H3B9-QG7C-XTMM-C348N,23661.0,1.0
