ID,Height,timestamp,Type,From,To,Amount,Fee
8381121371440178906,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QUGG-FWYE-3Z4C-F9MUC,0.0,1.0
9927399287924332313,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QUGG-FWYE-3Z4C-F9MUC,0.0,1.0
7517857562042597816,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QUGG-FWYE-3Z4C-F9MUC,0.0,1.0
14936085271659398311,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QUGG-FWYE-3Z4C-F9MUC,0.0,1.0
907981443432769949,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QUGG-FWYE-3Z4C-F9MUC,0.0,1.0
15188200745980958004,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QUGG-FWYE-3Z4C-F9MUC,0.0,1.0
18310271603666157474,13600,2014-09-18 12:57:59,Ordinary Payment,S-QUGG-FWYE-3Z4C-F9MUC,S-2V37-Q54P-LJKG-377SF,50.0,1.0
8024802588186902050,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-QUGG-FWYE-3Z4C-F9MUC,50.0,1.0
7762186282339296243,9506,2014-09-07 02:41:04,Reward Recipient Assignment,S-QUGG-FWYE-3Z4C-F9MUC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10203947769491197856,9505,2014-09-07 02:31:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QUGG-FWYE-3Z4C-F9MUC,2.0,1.0
