ID,Height,timestamp,Type,From,To,Amount,Fee
9831979984312902258,780603,2020-08-03 16:48:56,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-4Y3L-HTP3-9HX5-2QU9P,21.4561,0.0441
11156942983523110794,742360,2020-04-19 00:41:05,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-8GUN-X7PD-PV7L-79JY3,11.0,0.05145
4985614349295497891,741772,2020-04-17 08:47:53,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-TZSR-NBQL-ZE9N-GQTYX,11.0,0.03675
14274552990587795439,741442,2020-04-16 10:35:24,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-ASTQ-J592-AVK7-H2QFU,7.0,0.02205
8537722896064902292,740771,2020-04-14 13:46:02,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-8GUN-X7PD-PV7L-79JY3,14.0,0.0294
9006884384238419646,739584,2020-04-11 06:07:17,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.02205
14867494680693880365,738976,2020-04-09 13:06:33,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-FCY6-2NTG-F2GN-7LY79,8.0,0.0441
12572188356625617202,738319,2020-04-07 16:56:05,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-8GUN-X7PD-PV7L-79JY3,13.0,0.0294
17325631085683058410,738316,2020-04-07 16:45:24,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.05145
4517852422123251743,735373,2020-03-30 11:14:14,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-8GUN-X7PD-PV7L-79JY3,3.0,0.0147
2566082808289623910,733358,2020-03-24 19:44:16,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-LYGL-N7KZ-BUV7-3PEXV,15.0,0.05145
12043313738653026460,732443,2020-03-22 06:47:06,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-8GUN-X7PD-PV7L-79JY3,9.0,0.0294
7762045459680625441,730177,2020-03-15 22:47:36,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-8GUN-X7PD-PV7L-79JY3,2.0,0.05145
8614057659583596723,729624,2020-03-14 09:36:53,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-WG3T-8K7B-CTWT-364EY,12.0,0.03675
17926910548060332973,728633,2020-03-11 15:07:16,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-8GUN-X7PD-PV7L-79JY3,8.0,0.0294
17696471550310246740,727293,2020-03-07 20:51:51,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-8GUN-X7PD-PV7L-79JY3,3.0,0.03675
1408915989940994824,725727,2020-03-03 11:43:24,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-8GUN-X7PD-PV7L-79JY3,1.0,0.0588
9027670724047473779,725530,2020-03-02 22:38:54,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-PBHE-WZDS-JRS2-45HWV,22.0,0.00735
6289470084800856453,724187,2020-02-28 04:30:05,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-8GUN-X7PD-PV7L-79JY3,5.0,0.00735
1077877848971491522,724131,2020-02-28 00:41:28,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.0147
15113628852167547378,718838,2020-02-13 05:09:12,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-8GUN-X7PD-PV7L-79JY3,4.0,0.0588
15246061352627881827,718805,2020-02-13 02:55:00,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-8GUN-X7PD-PV7L-79JY3,23.0,0.0294
16974015464376056849,717801,2020-02-10 07:41:42,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.0441
13179033774114934864,716808,2020-02-07 12:35:03,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-8GUN-X7PD-PV7L-79JY3,5.0,0.02205
8607145043129863515,716109,2020-02-05 13:27:26,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-F26Z-G9CT-Z8DL-DDQGT,2.0,0.05145
13611554517103873666,715352,2020-02-03 10:47:57,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.0588
10930494401646426344,714308,2020-01-31 12:44:02,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-EVJ4-WLK5-LGYG-3ZUSD,7.0,0.0588
10524186453323954123,714187,2020-01-31 04:41:48,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-8GUN-X7PD-PV7L-79JY3,2.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8GUN-X7PD-PV7L-79JY3,10.0,0.0441
