ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EV72-4YHS-K5MX-22222,2.19e-06,0.0735
17789754458675463059,394762,2017-08-20 11:24:27,Ordinary Payment,S-EV72-4YHS-K5MX-22222,S-HK9D-P74Q-XDEJ-D6PGM,431406.0,1.0
10967435572368038963,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EV72-4YHS-K5MX-22222,0.0,1.0
8764965599750470865,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EV72-4YHS-K5MX-22222,54.16,1.0
5119454062881791518,97447,2015-05-11 00:53:47,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,189.69646401,1.0
1571121064894389129,97322,2015-05-10 15:54:23,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,122.070625,1.0
13760689155529597108,97247,2015-05-10 11:05:47,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1251.15543634,1.0
4453089716859154847,96993,2015-05-09 18:08:55,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,164.7005128,1.0
1127944930139884531,96898,2015-05-09 12:18:45,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,561.55601643,1.0
4645268060225134053,96717,2015-05-08 23:34:24,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1036.03701076,1.0
4374335091904602380,96402,2015-05-08 02:42:13,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,316.26124996,1.0
630404373694609430,96344,2015-05-07 22:38:19,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,311.37446258,1.0
6481749931829556276,96188,2015-05-07 12:23:01,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,602.63387406,1.0
3571506050594219156,95797,2015-05-06 10:11:03,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,476.1600491,1.0
1230766090038270890,95617,2015-05-05 22:00:07,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,746.60694544,1.0
13068339479727491200,95538,2015-05-05 16:36:31,Ask Order Placement,S-EV72-4YHS-K5MX-22222,,0.0,1.0
14517885773377165691,95537,2015-05-05 16:30:03,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,327.78773377,1.0
2624459249832372063,95537,2015-05-05 16:30:03,Ask Order Placement,S-EV72-4YHS-K5MX-22222,,0.0,1.0
3049392801065374038,95495,2015-05-05 13:40:41,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-EV72-4YHS-K5MX-22222,0.0,1.0
3954031182239859211,95495,2015-05-05 13:40:41,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-EV72-4YHS-K5MX-22222,205.0,1.0
3957663991429790924,95495,2015-05-05 13:40:41,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-EV72-4YHS-K5MX-22222,0.0,1.0
5982095503131188819,95495,2015-05-05 13:40:41,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-EV72-4YHS-K5MX-22222,0.0,1.0
11639596331354144811,95480,2015-05-05 12:34:35,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,647.49637984,1.0
3703635471935934047,95244,2015-05-04 20:59:19,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,381.18083662,1.0
17879938928545853502,94791,2015-05-03 14:24:32,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,957.60122438,1.0
3565335291760766345,94455,2015-05-02 15:52:27,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,391.12264845,1.0
16716781678315778512,94393,2015-05-02 11:56:59,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,670.34424588,1.0
5871557550162328303,94035,2015-05-01 12:13:53,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,811.85809464,1.0
16587544384110946543,93892,2015-05-01 01:51:07,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1282.7912841,1.0
10914439996778387758,93319,2015-04-29 11:48:46,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,607.17275322,1.0
13545963083271521607,93319,2015-04-29 11:48:46,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,310.70545725,1.0
15770936349396521898,93158,2015-04-29 00:52:01,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,439.82310694,1.0
2339794767289882672,93031,2015-04-28 16:04:48,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,396.35841009,1.0
18098798877639338356,92988,2015-04-28 13:28:40,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,307.29304407,1.0
18092330396382489019,92951,2015-04-28 10:52:37,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1817.00833181,1.0
6050086454194629322,92951,2015-04-28 10:52:37,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,312.80496934,1.0
13244485958504691581,92714,2015-04-27 18:54:07,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,780.70984889,1.0
5923336212679512999,92691,2015-04-27 17:33:04,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,325.53066522,1.0
11641339129908690148,92561,2015-04-27 09:31:18,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,383.95166514,1.0
1938868665731829716,92392,2015-04-26 21:39:25,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,317.94581569,1.0
18034788608854984979,92228,2015-04-26 10:32:53,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,601.53308532,1.0
3562380199896443011,92228,2015-04-26 10:32:53,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,301.25385616,1.0
18012617346522911868,92088,2015-04-26 01:03:21,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,322.11104726,1.0
11900142171084353379,91931,2015-04-25 14:57:03,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,300.63292382,1.0
16722601196524505774,91901,2015-04-25 12:18:23,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,568.90937141,1.0
15406124937729843196,91842,2015-04-25 08:40:28,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,320.06292264,1.0
6264403011828778699,91842,2015-04-25 08:40:28,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,687.12264691,1.0
13133580225549653289,91669,2015-04-24 21:17:03,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-EV72-4YHS-K5MX-22222,497.52431606,1.0
15725575315755651927,91669,2015-04-24 21:17:03,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,627.12155501,1.0
728847300304810023,91669,2015-04-24 21:17:03,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,410.53625831,1.0
7502586955261861250,91669,2015-04-24 21:17:03,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,334.07830567,1.0
10151493402152966386,91447,2015-04-24 05:57:45,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1011.63540185,1.0
13322447253438849321,91447,2015-04-24 05:57:45,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,300.35039646,1.0
7085908768968737152,91447,2015-04-24 05:57:45,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-EV72-4YHS-K5MX-22222,309.01615812,1.0
15090881448011729456,91341,2015-04-23 22:38:29,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-EV72-4YHS-K5MX-22222,337.96333,1.0
5292356132742691772,91341,2015-04-23 22:38:29,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,301.08097062,1.0
14564165711798703830,91267,2015-04-23 17:53:17,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,476.26375893,1.0
11716657405434104558,91183,2015-04-23 12:18:16,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-EV72-4YHS-K5MX-22222,313.19842353,1.0
17045353422335627807,91183,2015-04-23 12:18:16,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,309.91012397,1.0
7963650146168712836,91113,2015-04-23 07:21:39,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-EV72-4YHS-K5MX-22222,307.60768629,1.0
17461021433937521610,91072,2015-04-23 04:26:35,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,312.25797412,1.0
11742891863536889925,91021,2015-04-23 01:44:46,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,303.0686469,1.0
768374270432726414,91013,2015-04-23 00:56:01,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,394.17115698,1.0
9454075114890687296,90990,2015-04-22 23:32:28,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,650.92575807,1.0
10240579585484290492,90990,2015-04-22 23:32:28,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-EV72-4YHS-K5MX-22222,299.69262666,1.0
15990707656535123563,90990,2015-04-22 23:32:28,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,666.91539072,1.0
209997118362631277,90990,2015-04-22 23:32:28,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,330.78540003,1.0
6688669417534183968,90990,2015-04-22 23:32:28,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-EV72-4YHS-K5MX-22222,302.13517139,1.0
5574792814210604628,90471,2015-04-21 12:27:36,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,4718.81014553,1.0
17348898338294668689,88692,2015-04-16 13:39:31,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,306.78409958,1.0
16725343554636073896,88501,2015-04-16 00:16:09,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,300.60658618,1.0
17555241909930544657,88300,2015-04-15 10:58:20,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,321.05875637,1.0
1480764400486066257,88300,2015-04-15 10:58:20,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,583.44861592,1.0
9992012613682141452,87932,2015-04-14 10:34:27,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,638.15768135,1.0
5850715309791991893,87796,2015-04-14 00:59:32,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,206.28027458,1.0
15981969362317235510,87736,2015-04-13 21:05:52,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,349.86500357,1.0
1247031715298440593,87674,2015-04-13 16:45:38,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,139.33304345,1.0
11079460328832126680,87633,2015-04-13 14:32:08,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,247.3131563,1.0
13654193657982622823,87617,2015-04-13 13:02:49,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,859.67348899,1.0
4318307347343279490,87617,2015-04-13 13:02:49,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,400.38894588,1.0
488609525879362249,87322,2015-04-12 17:36:00,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,193.89664768,1.0
10841863324679157641,87263,2015-04-12 13:10:29,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,305.91880152,1.0
12439570949271330290,87241,2015-04-12 11:58:44,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-EV72-4YHS-K5MX-22222,65.51773271,1.0
11129469695220555069,87240,2015-04-12 11:56:44,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-EV72-4YHS-K5MX-22222,257.68,1.0
1222348583668106393,87240,2015-04-12 11:56:44,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,559.04999537,1.0
3995491466023976091,87240,2015-04-12 11:56:44,Ordinary Payment,S-DS6V-VWPT-L2BT-344NL,S-EV72-4YHS-K5MX-22222,359413.09710584,1.0
10894769045895375649,87177,2015-04-12 07:14:22,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,1022.17138562,1.0
16606613565801606449,86938,2015-04-11 15:33:52,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1063.86605795,1.0
13786566241508123214,86570,2015-04-10 14:59:36,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,2174.20968788,1.0
1824908903377909230,86342,2015-04-09 23:40:55,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1225.83383462,1.0
7010723700310765825,86342,2015-04-09 23:40:55,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-EV72-4YHS-K5MX-22222,1055.00973551,1.0
743774093771384401,86167,2015-04-09 11:48:40,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1270.55334062,1.0
13652622235942562022,85742,2015-04-08 06:50:46,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-EV72-4YHS-K5MX-22222,1044.98291295,1.0
14601789416363014669,85513,2015-04-07 15:25:03,Account Update,S-EV72-4YHS-K5MX-22222,,0.0,1.0
10475282560348639556,85501,2015-04-07 14:51:04,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-EV72-4YHS-K5MX-22222,3269.71301416,1.0
