ID,Height,timestamp,Type,From,To,Amount,Fee
1420810845750670918,719126,2020-02-14 00:35:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,651.34023943,0.0735
15074365413150750316,716684,2020-02-07 04:10:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,231.64472716,0.08085
4849909999431070830,715566,2020-02-04 01:14:11,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-7Y85-BSRB-ZM3X-4Y3NF,12665.0,0.1
5606109720947218115,715562,2020-02-04 00:39:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,201.76957337,0.0735
15895382189242643567,714695,2020-02-01 14:41:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,311.74319027,0.08085
17291663250845485765,713527,2020-01-29 08:22:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,514.0,0.08085
15397860509774916950,711330,2020-01-23 04:51:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,313.80305614,0.06615
1831898210158035988,710611,2020-01-21 04:28:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EGVF-JQWN-4F7L-2AZGX,0.0,0.03675
4506836534548293295,708400,2020-01-15 00:06:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,477.0,0.03675
12694068101843790387,705606,2020-01-07 04:48:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,972.21272343,0.05145
2567999816793415061,701638,2019-12-27 02:16:51,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-EGVF-JQWN-4F7L-2AZGX,6327.0,0.1
3421893906299521141,699982,2019-12-22 10:52:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,2217.0,0.05145
2242938377814301847,691071,2019-11-27 12:53:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,563.0,0.02205
9506237129424633679,689088,2019-11-21 23:27:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,767.0,0.0441
10253911270515282698,686068,2019-11-13 12:25:52,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1
7392174552498181831,686061,2019-11-13 12:09:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EGVF-JQWN-4F7L-2AZGX,100.0,0.0147
6474998066785839152,685575,2019-11-12 03:47:18,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-Z452-W9PJ-PRT5-BMQ8G,6133.0,0.1
6533388459808459919,673577,2019-10-09 13:49:02,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6746284131041273387,673573,2019-10-09 13:31:40,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-85JF-9FUG-CZSC-EVG39,0.1,2000.0
10053261565903491790,673328,2019-10-08 21:22:03,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-TSQN-BQ89-ZTH7-2KDQ2,100.0,0.1
17541019466633838437,642785,2019-07-15 10:48:56,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-EGVF-JQWN-4F7L-2AZGX,64.0,0.02205
14979019069161784315,641588,2019-07-12 02:07:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.41558766,1.5
10660946102339462603,641087,2019-07-10 16:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.12547513,1.5
5237081097824155804,640669,2019-07-09 12:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.17847174,1.5
9561813028147768988,640201,2019-07-08 05:20:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.10113864,1.5
16308349848408917855,639857,2019-07-07 06:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.29641072,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.53417485,1.5
3597095102938329580,639229,2019-07-05 12:09:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.36763713,1.5
8908368907275673135,638793,2019-07-04 06:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,103.18445918,1.5
5435376486187977112,638419,2019-07-03 05:39:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.98634331,1.5
6841500583631774245,638051,2019-07-02 04:59:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.26095953,1.5
12527290255187910296,637670,2019-07-01 02:49:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.51878873,1.5
10084496190675166691,637153,2019-06-29 16:39:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.24850718,1.5
460663321632788645,635944,2019-06-26 07:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.68976201,1.5
3824031427001618902,635595,2019-06-25 07:29:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.87801566,1.5
758683419359879867,635152,2019-06-24 01:44:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.02001146,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,103.1815553,1.5
17917856514287720884,634667,2019-06-22 17:18:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.1814816,1.5
917317304879414587,634332,2019-06-21 18:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.56497447,1.5
2233704555193419752,634093,2019-06-21 02:50:42,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.25969795,1.5
8136113789216655476,633883,2019-06-20 13:05:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.99551189,1.5
7354756680602435852,633650,2019-06-19 21:11:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.4521603,1.5
9362025371069109087,633458,2019-06-19 08:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.8050036,1.5
10857196082087095530,633144,2019-06-18 10:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.09021959,1.5
10747321576052866609,632887,2019-06-17 18:13:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.39472789,1.5
168086889146723964,632653,2019-06-17 01:53:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.77544672,1.5
8466827749808016488,632384,2019-06-16 07:53:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.50166654,1.5
5756868972680297918,632156,2019-06-15 16:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.44723097,1.5
15640468077189536138,631961,2019-06-15 03:54:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.49493749,1.5
1436089530626048991,631745,2019-06-14 13:06:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.34740569,1.5
7385452480693345761,631532,2019-06-13 22:59:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.46432757,1.5
14790355065162392975,631312,2019-06-13 08:14:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.55703371,1.5
4598694361670877309,631106,2019-06-12 18:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.47090892,1.5
2557390565930536447,630838,2019-06-12 00:40:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.70544774,1.5
4353516610737462224,630490,2019-06-11 01:11:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.06222061,1.5
4667541874897702019,630131,2019-06-10 01:07:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.65137149,1.5
18393658227061906996,629778,2019-06-09 01:27:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.29172273,1.5
8485992355924186750,629512,2019-06-08 07:22:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.85885752,1.5
1719282220774710306,629325,2019-06-07 19:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.19223042,1.5
7145720196391510277,629106,2019-06-07 04:08:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.16639959,1.5
16086057328442757297,628926,2019-06-06 15:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.30955545,1.5
7250966501477823224,628760,2019-06-06 04:45:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.91951962,1.5
8756429334949451567,628553,2019-06-05 15:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.16870366,1.5
3468505265830068691,628342,2019-06-05 00:39:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.08402865,1.5
7662230988312915575,628140,2019-06-04 11:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.72050172,1.5
6876021508073429509,627949,2019-06-03 22:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.43954315,1.5
12592490961606460231,627734,2019-06-03 08:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.41078633,1.5
3862275163146833652,627518,2019-06-02 18:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.27831114,1.5
5771559042382975757,627298,2019-06-02 02:49:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,103.57405914,1.5
16659852612256200337,627076,2019-06-01 11:49:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.12159252,1.5
10240801110526761205,626829,2019-05-31 19:24:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,104.06780462,1.5
194641632324131702,626655,2019-05-31 07:45:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.94131897,1.5
7740677335982557260,626483,2019-05-30 20:16:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,104.11551388,1.5
436554449408859575,626327,2019-05-30 10:00:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.04095146,1.5
13631198612372590642,626121,2019-05-29 19:55:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,105.61830486,1.5
14196279867963050599,625984,2019-05-29 10:20:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.11716451,1.5
1207774706978878285,625823,2019-05-29 00:06:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.61598923,1.5
16270292890856143975,625658,2019-05-28 12:39:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.76527017,1.5
5233010195971888686,625499,2019-05-28 02:05:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.45255031,1.5
9335640946487190232,625306,2019-05-27 13:06:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.20627026,1.5
10790259234511555232,625104,2019-05-27 00:00:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.47644234,1.5
3808087846268394695,624921,2019-05-26 11:30:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.64776058,1.5
9411866834666018540,624742,2019-05-25 23:06:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.32407938,1.5
9000340305854887582,624562,2019-05-25 11:02:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,106.4882048,1.5
17055088808293764148,624355,2019-05-24 21:09:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.18839699,1.5
5616638277011704086,624203,2019-05-24 11:19:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.29373828,1.5
7964257320446027763,624074,2019-05-24 02:30:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.22409487,1.5
3422277468547104348,623940,2019-05-23 17:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.97322661,1.5
2618886385148776773,623787,2019-05-23 06:57:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,105.1261153,1.5
54887731169109128,623572,2019-05-22 16:36:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,103.91960795,1.5
6503394797628684145,623415,2019-05-22 06:05:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,105.63197267,1.5
5534422093511782173,623265,2019-05-21 19:58:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.41058594,1.5
17797819528445851061,623083,2019-05-21 07:37:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.02078975,1.5
13983515387856865423,622926,2019-05-20 21:16:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.18003111,1.5
1815030571512085050,622750,2019-05-20 09:47:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.52264788,1.5
12432783660221325665,622597,2019-05-19 23:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.45580126,1.5
5208212838405813719,622441,2019-05-19 13:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.52823413,1.5
12336454128467903430,622287,2019-05-19 02:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.67673638,1.5
8492149040538840814,622155,2019-05-18 17:46:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.65535503,1.5
14810672709764696865,622009,2019-05-18 08:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.08653234,1.5
13298327056605520536,621834,2019-05-17 20:05:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.38094159,1.5
14746449504486720401,621631,2019-05-17 06:24:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.32516522,1.5
17341165638709672819,621283,2019-05-16 07:18:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.433008,1.5
2580402311093035513,621037,2019-05-15 14:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.64180688,1.5
5505440672065677509,620822,2019-05-15 00:22:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.26332626,1.5
15938545675109291803,620631,2019-05-14 11:34:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,104.49441212,1.5
14696513474672058882,620448,2019-05-13 23:15:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.73207886,1.5
3005082760392320554,620290,2019-05-13 12:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.05419451,1.5
5523632560353276569,620096,2019-05-12 23:18:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.86384767,1.5
11097861408939207502,619887,2019-05-12 09:31:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.65022804,1.5
16968270073625531243,619679,2019-05-11 19:33:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.81211199,1.5
5155911814220394360,619521,2019-05-11 08:41:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.74246225,1.5
11561904832012253668,619246,2019-05-10 14:33:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.55423079,1.5
15128937780450509848,619058,2019-05-10 01:41:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,104.63696308,1.5
9074699435482253805,618839,2019-05-09 11:12:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.46321171,1.5
15131297624690436150,618667,2019-05-08 23:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.15326256,1.5
7143742433678162559,618468,2019-05-08 10:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,103.35614955,1.5
10969259470183218140,618257,2019-05-07 20:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,101.15741916,1.5
4093138670973095206,618059,2019-05-07 06:58:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.72158992,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,100.00955032,1.5
1571222229368560555,617493,2019-05-05 17:00:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGVF-JQWN-4F7L-2AZGX,102.57119121,1.5
15876777217164243743,617058,2019-05-04 11:44:01,Reward Recipient Assignment,S-EGVF-JQWN-4F7L-2AZGX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8283148954252070830,617057,2019-05-04 11:42:57,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-K46B-AMKM-8ML6-DG5M7,1e-08,0.1
14199372966911173972,617056,2019-05-04 11:32:53,Account Update,S-EGVF-JQWN-4F7L-2AZGX,,0.0,0.1
2592998483936627437,617055,2019-05-04 11:30:23,Account Update,S-EGVF-JQWN-4F7L-2AZGX,,0.0,0.1
9637089604910413087,617054,2019-05-04 11:27:12,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-EGVF-JQWN-4F7L-2AZGX,1.0,0.1
