ID,Height,timestamp,Type,From,To,Amount,Fee
14210684321215327119,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
9955307988062966278,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
3296826757549885524,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
9491167110625030223,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,5.03904828,1.0
1761679217105527740,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,14.62361178,1.0
5031024834302604865,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,10.37913484,1.0
6268455515488532689,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,17.86856987,1.0
17203475929824696087,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,12.88473767,1.0
1000114462633129430,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,10.47247986,1.0
16628021266983476801,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,15.55230373,1.0
6638232460011035872,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,14.34456748,1.0
2930727018258622044,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,15.65883145,1.0
17391624725721155486,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,17.300291,1.0
110274558191395769,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,9.78149452,1.0
8664166106425558197,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYFU-2H6M-3F6Q-A6TZW,9.82112788,1.0
15146317055709787061,469105,2018-03-16 09:39:54,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6813976609996346965,468929,2018-03-15 21:47:41,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3735170223029958215,468924,2018-03-15 21:27:12,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7919572755999598524,468919,2018-03-15 21:04:01,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3364784726583930557,468914,2018-03-15 20:52:02,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9923109693326821142,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,9.48299302,1.0
12515040244194591151,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,42.63074929,1.0
2941001122118126786,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,467.39492472,1.0
16368397385390345770,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,11.88680859,1.0
7886072768733328724,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,18.86528203,1.0
7804835792117932545,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,20.51179147,1.0
18036657287736116027,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,44.85442939,1.0
10087371649306922364,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,41.54823468,1.0
12261996035744297070,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,35.99936981,1.0
2752484792710953310,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,24.06920856,1.0
8227995601241358215,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,46.05331991,1.0
12150058517408021610,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,24.19998135,1.0
9792676365802279154,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,37.74977466,1.0
11740398049116703950,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,62.81884823,1.0
208822130502448837,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,26.63715493,1.0
15141052685392349815,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,58.96805551,1.0
4172209485821484862,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,27.2029538,1.0
4537061001227921793,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYFU-2H6M-3F6Q-A6TZW,244.91577167,1.0
15264675005007365607,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,2.59126097,1.0
8142271514560215277,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,9.76669144,1.0
3171452374010194367,453354,2018-01-31 08:39:07,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3274308297512727909,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,4.4770548,1.0
5746899388043066192,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,5.92952024,1.0
3574147384091315167,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,4.90013428,1.0
7809310809817459879,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,9.90152703,1.0
12791369443939878590,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,3.16897643,1.0
13011649346349846669,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,15.96235664,1.0
2616596049428266207,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,30.1722358,1.0
10262847091532188080,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,27.9764904,1.0
1760068145997156319,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,18.50240163,1.0
15664876222581948263,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,15.37659541,1.0
5405089343124879442,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,17.08802468,1.0
397912430208174623,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,13.51192745,1.0
3801514397483759574,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,24.05843216,1.0
1388430527804225445,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,32.95680387,1.0
13576544913766219808,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,14.52916435,1.0
14355213928073664813,448773,2018-01-18 13:19:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYFU-2H6M-3F6Q-A6TZW,12215.24747928,1.0
6670577577229438826,448616,2018-01-18 02:26:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,15.98917972,1.0
7911986762603801020,448436,2018-01-17 14:23:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,629.61547407,1.0
7686826255178248106,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,4.29897807,1.0
15206794053280601492,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,9.49534216,1.0
14751257469370387738,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,6.18556352,1.0
2867041495043584304,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,17.17080391,1.0
5404703889673246808,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,12.60732152,1.0
5341527062027506370,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,24.92387611,1.0
14721861500047993485,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,30.10772316,1.0
12297417829796352127,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,27.57867361,1.0
6595288366866023558,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,23.97157331,1.0
3599907226444657719,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,13.33232971,1.0
5238461497638763197,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,16.46847644,1.0
4740196686488691062,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,10.65808196,1.0
9385304606818384757,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,8.23034976,1.0
9074206780790246997,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,2.50853032,1.0
803849341303424007,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,19.83526634,1.0
4162942741529503600,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,12.52876074,1.0
14391593783310616818,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,28.50221567,1.0
5809176718742641139,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,14.78688857,1.0
874147406688923409,443525,2018-01-03 21:02:11,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13362006110136239582,443448,2018-01-03 15:41:27,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11753069306290478734,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,12.35922201,1.0
14430898810294988427,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,9.29316637,1.0
10468374415926525171,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,20.51360597,1.0
15291940589313353130,442576,2018-01-01 05:09:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,7.47427555,1.0
8950515514281722121,442382,2017-12-31 16:02:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,20.44386302,1.0
18179372705568075547,442107,2017-12-30 21:25:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,19.53223183,1.0
1217437950596637395,441911,2017-12-30 08:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,4.99000475,1.0
6011196663313148028,441679,2017-12-29 16:34:24,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18001437526368247025,441674,2017-12-29 16:19:00,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11911124820998619346,441637,2017-12-29 13:57:50,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17911990862753156871,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.03356751,1.0
9600544784648923086,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.12174866,1.0
9311093488305922702,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,6.89845276,1.0
7930723237727465736,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.29278542,1.0
3566083347535042020,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,46.56799609,1.0
4985713762908315132,440247,2017-12-25 16:45:58,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17650989116102440608,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,16.38530834,1.0
11081550812394586702,439987,2017-12-24 23:06:54,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,490.0,1.0
17190160123530914015,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,11.07738871,1.0
12438648434748206963,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,3.57418512,1.0
5313848568559429686,439555,2017-12-23 18:07:43,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8927997405099222714,439550,2017-12-23 17:52:24,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1144596629040571289,439395,2017-12-23 07:24:07,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,2000.0,1.0
8506237895338437129,439385,2017-12-23 06:43:39,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11756261219033756957,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,17.85400149,1.0
8819670352282238467,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.53918113,1.0
16652107987763465216,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,28.55465724,1.0
596027917086347664,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.72127539,1.0
18066045357587820657,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,16.15570807,1.0
3246183881820419762,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,37.78152047,1.0
6666844510327460594,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.53307647,1.0
11822251056413337244,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.77906011,1.0
11089253327759951405,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,28.10504988,1.0
1308939990616970719,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,24.24987072,1.0
6450494106768235939,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,25.20053289,1.0
13091918785496039948,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.67174093,1.0
5878129496113009454,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,24.31621139,1.0
4919063696900514493,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.85207781,1.0
3642624150550895028,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,49.90333091,1.0
13416659636565596466,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,38.80089545,1.0
14159411228108571076,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.68401493,1.0
1814838068203476256,416885,2017-10-21 09:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,25.78476364,1.0
717485660350345711,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,2.25058611,1.0
7634829002356662088,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,25.26986274,1.0
12451860237674749213,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.04820694,1.0
18111803334271219442,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.06120414,1.0
3605258049534673867,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,24.4648167,1.0
10322088000832152273,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.62000913,1.0
9425045766392952773,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.45697896,1.0
10372993408052287399,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.424648,1.0
7262819773302357734,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,25.36090522,1.0
9423821371486494145,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,27.43429065,1.0
9608650844581698301,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.96829882,1.0
2051257620168814260,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,28.06382567,1.0
16146766852731757014,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.63455137,1.0
5214400040987113955,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.76203999,1.0
13843038477685064929,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.11490526,1.0
10897556715164956034,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.11168463,1.0
5095549690347026538,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,12.24116589,1.0
9735814099353520896,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.84272204,1.0
6819614495873042728,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,63.90349669,1.0
437409253477215904,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.61719206,1.0
17489193933550765166,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,26.51537478,1.0
17997574787042104098,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,36.72276041,1.0
323399833895397470,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,24.0853056,1.0
498402210980575590,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.43215061,1.0
9196581216389526951,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.82915041,1.0
1046270244138402022,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.4996951,1.0
17706997354220369630,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.27710522,1.0
8952684816931757704,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.8119515,1.0
4520998554304882078,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.68422492,1.0
8752014964492553494,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,29.78197602,1.0
11510537045655510104,411836,2017-10-07 06:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.1938126,1.0
1854225012213339263,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.80245914,1.0
4956984183450570832,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,11.23031429,1.0
10660350838207491586,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.37971916,1.0
1453620261360446896,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.45338233,1.0
