ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6VWV-JDPB-24A7-DWBNT,2.19e-06,0.0735
10505758897715460407,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6VWV-JDPB-24A7-DWBNT,0.0,1.0
14290511480092137077,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6VWV-JDPB-24A7-DWBNT,0.0,1.0
1031289176953134576,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6VWV-JDPB-24A7-DWBNT,0.0,1.0
6392753740760294283,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6VWV-JDPB-24A7-DWBNT,0.0,1.0
210981826215681593,307639,2016-12-19 10:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,99.83974887,1.0
13231010727726508288,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,2.62434789,1.0
2244922376499715207,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,68.35492589,1.0
17846947502614629214,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,67.93179814,1.0
16381836570141078570,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,162.54883211,1.0
16250962600059576366,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,226.7730298,1.0
1587062420843879892,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,159.66353368,1.0
6326228907859230069,303199,2016-12-07 00:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,173.10538944,1.0
12079333634452586348,302840,2016-12-06 00:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,108.84519694,1.0
7517619665980757670,302479,2016-12-05 00:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,107.41264959,1.0
11632090593503588333,302120,2016-12-04 00:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,163.51382145,1.0
5419150645932060952,301751,2016-12-02 23:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,303.76524994,1.0
1057362867181601853,301509,2016-12-02 07:12:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,313.2231896,1.0
3637432661072508881,301322,2016-12-01 18:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,1381.22239692,1.0
12578630104164414708,301227,2016-12-01 12:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,301.42874484,1.0
13474236563884219220,300938,2016-11-30 17:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,77.77606497,1.0
7106896509986340493,300565,2016-11-29 16:11:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,161.63599929,1.0
17911814184948061813,300205,2016-11-28 15:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,104.19310549,1.0
2409840296009625122,299838,2016-11-27 15:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,232.0506459,1.0
15985168728373505452,299469,2016-11-26 14:27:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,218.17460208,1.0
4621540756115592855,299109,2016-11-25 14:07:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,1140.970069,1.0
7839332921764090400,298912,2016-11-25 00:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,111.97716997,1.0
18402336490991224822,298553,2016-11-24 00:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,91.83940987,1.0
9580880241165123208,298193,2016-11-23 00:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,122.53741232,1.0
17308462521742058524,297835,2016-11-22 00:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,78.16856662,1.0
1054952284620925594,297473,2016-11-21 00:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,171.48268895,1.0
17173419070036128284,297101,2016-11-19 23:02:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,175.46433117,1.0
6709374066469794896,296734,2016-11-18 22:50:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,300.48370082,1.0
6176622623637965856,296552,2016-11-18 10:36:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,320.09453847,1.0
2210222040335182678,296303,2016-11-17 17:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,104.13607595,1.0
10246674811855207168,295941,2016-11-16 17:24:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,66.74384458,1.0
474811264417481581,295581,2016-11-15 17:12:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,198.84561819,1.0
4530846718295737859,295218,2016-11-14 17:23:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,142.95724924,1.0
18003767710489557114,294852,2016-11-13 16:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,101.29926739,1.0
6771231647884885563,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,34.27374916,1.0
15100349162474648734,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,103.90187852,1.0
11755440517323937112,293652,2016-11-10 07:31:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,60.45122464,1.0
18170974965208358014,293294,2016-11-09 07:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,90.12828091,1.0
15562863884741237146,292927,2016-11-08 07:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,129.98563519,1.0
11401485613493307897,292568,2016-11-07 07:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,69.40760042,1.0
13768236640539414983,292207,2016-11-06 06:30:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,45.56515857,1.0
699070492767000376,291843,2016-11-05 05:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,191.84519418,1.0
6887926040876956875,291469,2016-11-04 05:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,112.42429711,1.0
12911592246927222190,291102,2016-11-03 04:34:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,83.69250349,1.0
4113315870725868071,290738,2016-11-02 03:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,108.57985156,1.0
4736103760073631075,290364,2016-11-01 02:54:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,73.28029599,1.0
4746664787539859720,290006,2016-10-31 03:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,301.15619916,1.0
964564329302029971,289898,2016-10-30 20:11:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,510.22251139,1.0
13166615464985509182,289570,2016-10-29 19:09:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,264.45843224,1.0
8751819245175376352,289212,2016-10-28 19:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,122.05161726,1.0
1242243052445826134,288851,2016-10-27 18:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,44.29283584,1.0
17640764973809783670,288490,2016-10-26 18:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,87.81534224,1.0
8539710033682691181,288125,2016-10-25 17:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,205.89843621,1.0
14257058083315126832,287768,2016-10-24 17:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,86.56133444,1.0
1720060482040403253,287405,2016-10-23 17:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,125.91469226,1.0
12667857762593749784,287046,2016-10-22 17:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,50.75569484,1.0
10062727544695828516,286685,2016-10-21 17:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,107.73234291,1.0
11256382493136742718,286318,2016-10-20 17:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,211.6001554,1.0
1452384368894445788,285951,2016-10-19 16:16:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,92.13122717,1.0
1119096693256760749,285586,2016-10-18 15:43:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,195.77088988,1.0
10329459111018267054,285229,2016-10-17 15:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,57.12198618,1.0
4330485228336323702,284697,2016-10-16 04:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,30.72611655,1.0
5198343717970644324,284337,2016-10-15 04:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,180.07810848,1.0
7578672301980565401,283977,2016-10-14 04:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,176.27235819,1.0
12029951465032354251,283609,2016-10-13 03:13:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,194.52920666,1.0
3606359989899938835,283248,2016-10-12 03:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,130.64780115,1.0
11337174155459996011,282890,2016-10-11 03:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,147.25978719,1.0
10948134306236945275,282520,2016-10-10 01:52:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,88.21405606,1.0
16905637135446795508,282162,2016-10-09 02:23:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,140.54379946,1.0
4224498846798059299,281798,2016-10-08 01:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,157.51858775,1.0
3225837802390640459,281438,2016-10-07 01:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,200.36257793,1.0
4513760114192023723,281079,2016-10-06 01:45:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,270.58965274,1.0
12000484221021913918,280720,2016-10-05 01:21:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,395.30632958,1.0
9333545103619565716,280564,2016-10-04 14:36:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,203.51118067,1.0
6735565179458753146,280202,2016-10-03 14:17:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,300.00306736,1.0
17801765799700934806,279977,2016-10-02 23:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,68.9080033,1.0
13737009727457060168,279619,2016-10-01 23:19:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,302.47947956,1.0
14333933953046851764,279372,2016-10-01 07:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,736.6389474,1.0
15551613665428001140,279198,2016-09-30 19:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,241.52786942,1.0
1623953870228202577,278840,2016-09-29 19:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,297.60569352,1.0
10111901355319585902,278475,2016-09-28 18:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,137.07847579,1.0
593546134526366617,278113,2016-09-27 17:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,69.87784605,1.0
13742226973937781151,277747,2016-09-26 17:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,285.81926976,1.0
13481237567699352434,277388,2016-09-25 17:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,147.15187161,1.0
2343846630982664374,277030,2016-09-24 17:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,170.95128798,1.0
8396448313175173229,276672,2016-09-23 17:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,156.00315725,1.0
5779449252195030793,276313,2016-09-22 16:57:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,116.09773501,1.0
5414610997555377782,275953,2016-09-21 16:38:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VWV-JDPB-24A7-DWBNT,248.1194146,1.0
5982525453885335491,275559,2016-09-20 14:26:50,Reward Recipient Assignment,S-6VWV-JDPB-24A7-DWBNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8207610818986814741,275554,2016-09-20 14:03:08,Reward Recipient Assignment,S-6VWV-JDPB-24A7-DWBNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5414244949473321346,274798,2016-09-18 11:23:43,Ordinary Payment,S-6VWV-JDPB-24A7-DWBNT,S-MLN9-RFD9-74AE-6FPMN,5.0,1.0
17606614713927771648,274793,2016-09-18 11:05:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VWV-JDPB-24A7-DWBNT,10.0,1.0
