ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YGBX-RS8N-C7TU-AMAGY,2.19e-06,0.0735
10397237789021089722,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YGBX-RS8N-C7TU-AMAGY,1e-07,1.0
6091281678266886234,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YGBX-RS8N-C7TU-AMAGY,1e-07,1.0
10282903019977968374,385595,2017-07-25 20:57:14,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YGBX-RS8N-C7TU-AMAGY,0.0,1.0
8612827589057937319,361729,2017-05-19 17:27:17,Ordinary Payment,S-YGBX-RS8N-C7TU-AMAGY,S-ZBRJ-DQGM-A6PU-EPV6D,2255.0,1.0
14444408506838075608,361004,2017-05-17 16:14:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YGBX-RS8N-C7TU-AMAGY,0.0,1.0
6753598265521004495,361002,2017-05-17 16:13:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YGBX-RS8N-C7TU-AMAGY,29.86474905,1.0
7530261064569298617,354326,2017-04-28 23:53:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YGBX-RS8N-C7TU-AMAGY,1248.90736243,1.0
1700075250487162192,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YGBX-RS8N-C7TU-AMAGY,30.01615604,1.0
8565014250281064842,352248,2017-04-23 04:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YGBX-RS8N-C7TU-AMAGY,27.46729164,1.0
10527912655428709540,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YGBX-RS8N-C7TU-AMAGY,3.30047058,1.0
16131936231445259796,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,2.0,1.0001
16621187491504290526,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,1.0,1.0
17697112996637495607,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,1.0,3.0
17418048582097119504,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,2.0,2.0
17034606391881799551,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,3.0,3.0
1854192848315719106,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,3.0,1.0
2635674934470173776,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,3.0,3.0
15175674906347520104,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,20.0,1.0
8807333130659597459,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,2.0,1.0
6700452702056815885,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,5.0,2.0
6555596415987980071,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,6.0,5.0
14924196618088186343,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,5.0,5.0
14811064388606728437,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,12.0,2.0
14600794884723708807,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,2.0,2.0
2583337721175988953,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,2.0,2.0
10507598340560238552,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,4.0,4.0
1397765391027673496,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGBX-RS8N-C7TU-AMAGY,2.0,1.0
3805175430277335277,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,2.0,1.0
3253130168276224589,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,2.0,1.0
2941362023373467479,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,2.0,1.0
6173922286887160969,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,5.0,2.0
8229583416414458620,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,5.0,2.0
14868643622941535109,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,11.0,2.0
11892704758641900146,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,14.0,2.0
8751583762951610241,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,8.0,2.0
18413750944246836752,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,10.0,2.0
11941203888680377950,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,2.0,2.0
12356184074789085335,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,3.0,2.0
13911010985177355463,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,10.0,6.0
15090939147197958123,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,6.0,6.0
13228917474211817041,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,5.0,1.0
14784790931415511873,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,5.0,1.0
17368965625331525837,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,12.0,1.0
13631531324530117088,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,7.0,3.0
2939812713121963783,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,10.0,3.0
8269528725399804356,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,10.0,3.0
10885793953053260359,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,20.0,1.0
15800450117388548210,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGBX-RS8N-C7TU-AMAGY,10.0,1.0
12560613752214141128,326032,2017-02-08 20:54:30,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YGBX-RS8N-C7TU-AMAGY,600.0,1.0
919269984514145405,289210,2016-10-28 19:06:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YGBX-RS8N-C7TU-AMAGY,80.04671808,1.0
14882797453942145584,280487,2016-10-04 09:43:57,Reward Recipient Assignment,S-YGBX-RS8N-C7TU-AMAGY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11878708609651384062,280222,2016-10-03 16:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGBX-RS8N-C7TU-AMAGY,5.0,1.0
