ID,Height,timestamp,Type,From,To,Amount,Fee
2642920342466861125,1094937,2022-12-25 12:44:20,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,2.33002645,0.01
6108836696427042748,1092042,2022-12-17 11:42:42,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
7407004280700522709,1091880,2022-12-17 01:05:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4074.58127981,0.0
7321039761794504045,1091850,2022-12-16 23:02:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
5779691877170565795,1091792,2022-12-16 19:16:36,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
11352298150033205204,1091790,2022-12-16 19:07:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
15176816851898693396,1091754,2022-12-16 16:40:54,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,516.0,0.01
11225615107487740537,1091750,2022-12-16 16:29:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,512.0,0.01
18017648054729742234,1091401,2022-12-15 17:01:26,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
8201913397327572618,1091160,2022-12-15 00:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3566.92952,0.0
4167999913150489556,1090800,2022-12-14 00:52:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3787.78232,0.0
14598202710958374342,1090740,2022-12-13 20:54:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
2392307337624732404,1090591,2022-12-13 10:53:50,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
16403442762618039323,1090586,2022-12-13 10:34:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
1671903316435676036,1090585,2022-12-13 10:32:02,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
1649267626415804661,1090515,2022-12-13 05:54:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
17470575400366961683,1090440,2022-12-13 00:47:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.24952,0.0
8003426073608636673,1090380,2022-12-12 20:46:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
5662034933300292562,1090330,2022-12-12 17:27:18,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
15029766864631791001,1090327,2022-12-12 17:15:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
5447286161147540443,1090326,2022-12-12 17:12:06,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
4172878038751319915,1090324,2022-12-12 17:06:41,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-Y8CK-X39M-VU5K-BE8Y7,1.0,0.01
10267671035739724999,1090260,2022-12-12 12:57:15,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
10123685402973132566,1090230,2022-12-12 11:00:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
15777828487315997449,1090220,2022-12-12 10:20:53,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
12347189489339584316,1090219,2022-12-12 10:17:46,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
13498028297032298682,1090219,2022-12-12 10:17:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
151831779352480568,1090215,2022-12-12 10:02:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
16566012803018579638,1090024,2022-12-11 21:09:22,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
9809679433379829537,1090005,2022-12-11 19:50:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
10356713057463587553,1089971,2022-12-11 17:37:45,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,500.0,0.01
9827223949105133080,1089970,2022-12-11 17:34:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,500.0,0.01
7685423173989296375,1087081,2022-12-03 16:46:52,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,3.5,0.01
14981796518839205267,1086956,2022-12-03 08:31:43,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
5377163236690275503,1086840,2022-12-03 00:46:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
18004819406850687631,1086840,2022-12-03 00:46:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3993.50294,0.0
11287467281740289919,1086675,2022-12-02 13:44:09,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
15115370847868004479,1086674,2022-12-02 13:40:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
7161420042523072024,1085178,2022-11-28 09:46:36,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
4244571892071695706,1085115,2022-11-28 05:31:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
6636032099586675745,1084984,2022-11-27 20:51:32,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
3531301073378772311,1084975,2022-11-27 20:11:26,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
17384202593933220216,1084974,2022-11-27 20:07:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
6557467085599690817,1083114,2022-11-22 15:57:50,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
10874451378354714790,1083014,2022-11-22 09:23:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
9789008302195861321,1082980,2022-11-22 07:04:35,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
14492516151673021355,1082979,2022-11-22 07:01:48,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
11904578388273755816,1082628,2022-11-21 07:37:19,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
9123001884548335216,1082564,2022-11-21 03:21:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
17720560252644887335,1082519,2022-11-21 00:24:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4718.28722633,0.0
10410073532563515684,1082489,2022-11-20 22:17:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
10259398021743520431,1082413,2022-11-20 17:22:27,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,15.0,0.01
6359604314890567546,1082398,2022-11-20 16:24:31,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
10214023786535816738,1082394,2022-11-20 16:08:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
11215156196112983288,1082393,2022-11-20 16:05:01,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
6917611708459938805,1082159,2022-11-20 00:20:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3835.5146113,0.0
10262104134791853785,1081799,2022-11-19 00:22:05,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
9457250868324005221,1081799,2022-11-19 00:22:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.06542341,0.0
5909812106232109659,1081697,2022-11-18 17:34:24,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
4799836417464614252,1081694,2022-11-18 17:20:46,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
7672263881135750020,1081694,2022-11-18 17:20:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
13201617125224034987,1081439,2022-11-18 00:21:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3547.57576758,0.0
13953211251447408117,1081079,2022-11-17 00:22:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3880.68843778,0.0
10177060102485367501,1080719,2022-11-16 00:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3236.05601068,0.0
209653158675337328,1080359,2022-11-15 00:14:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3362.16044347,0.0
13876579475313859923,1079999,2022-11-14 00:12:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3527.80685529,0.0
13142618661484592301,1079639,2022-11-13 00:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2938.5594,0.0
2972950198521909903,1079279,2022-11-12 00:20:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
159453361077331280,1079279,2022-11-12 00:20:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3757.58128107,0.0
7166560793669257937,1079203,2022-11-11 19:16:03,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
7486863943223556950,1079201,2022-11-11 19:07:42,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
10529899967737849367,1079200,2022-11-11 19:02:59,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
18151363586601965718,1078919,2022-11-11 00:21:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3991.03785708,0.0
922707918327661455,1078814,2022-11-10 17:10:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
15588746799882241758,1078769,2022-11-10 14:22:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
5543974246927824000,1078661,2022-11-10 06:51:37,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
6573641349734379574,1078660,2022-11-10 06:46:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
5724700175992634666,1078429,2022-11-09 15:34:45,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,3.6,0.01
276629678553710228,1078303,2022-11-09 07:18:56,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
132915236076774921,1078247,2022-11-09 03:28:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.58
14847576114824985037,1078199,2022-11-09 00:12:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3720.31206819,0.0
2479316980549528470,1078184,2022-11-08 23:06:03,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
16651994216763770212,1078109,2022-11-08 18:14:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
14531368212698453884,1078068,2022-11-08 15:34:47,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,202.0,0.01
8667979105874656749,1078063,2022-11-08 15:15:49,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
1186384878968808643,1078062,2022-11-08 15:11:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,200.0,0.01
4275451073408961293,1077839,2022-11-08 00:10:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2971.64028,0.0
589907825724418872,1077479,2022-11-07 00:16:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3388.90664,0.0
772963415232980393,1077449,2022-11-06 22:12:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
15651986877727119528,1077400,2022-11-06 18:52:56,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,128.0,0.01
10872238097188212551,1077398,2022-11-06 18:45:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,128.0,0.01
17944258062419999717,1077398,2022-11-06 18:45:17,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
11952088154245689233,1077359,2022-11-06 16:13:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
13501133160044179057,1077308,2022-11-06 12:56:13,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,128.0,0.01
3141546270930865393,1077306,2022-11-06 12:47:37,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
9141932998653410589,1077306,2022-11-06 12:47:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,126.0,0.01
4161021911638939473,1077119,2022-11-06 00:14:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3927.65478,0.0
2910154799404341076,1077044,2022-11-05 19:15:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
414991194427686340,1077014,2022-11-05 17:19:40,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,204.0,0.01
5940415196566659753,1077012,2022-11-05 17:09:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,204.0,0.01
15544765690830907780,1077010,2022-11-05 17:01:36,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
4561654034899382767,1076909,2022-11-05 10:09:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
11969666053784748154,1076880,2022-11-05 08:10:23,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,128.0,0.01
10041782089086207605,1076879,2022-11-05 08:07:43,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
3395708725350661770,1076879,2022-11-05 08:07:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,120.0,0.01
9730976741296830464,1076759,2022-11-05 00:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3305.344,0.0
13230831348152483828,1076397,2022-11-04 00:04:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3279.09568,0.0
10878042333137984290,1076037,2022-11-03 00:09:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3630.97154,0.0
12344789958096259228,1075677,2022-11-01 23:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3969.04001683,0.0
9366313024469409311,1075482,2022-11-01 10:56:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
13397675929419148178,1075415,2022-11-01 06:28:51,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
14113118622277548334,1075415,2022-11-01 06:28:51,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,200.0,0.01
11974882396578448415,1075317,2022-10-31 23:52:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4455.54478566,0.0
17374012554065320002,1075272,2022-10-31 20:52:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
9795559153816303353,1075219,2022-10-31 17:24:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,200.0,0.01
17837604102352136146,1075216,2022-10-31 17:11:24,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,201.0,0.01
10230865563224647021,1075215,2022-10-31 17:06:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,200.0,0.01
6626986179547366453,1075058,2022-10-31 06:41:48,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
18154700289722436168,1074957,2022-10-30 23:50:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3300.09414,0.0
12071403474380302016,1074837,2022-10-30 15:48:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
7664095450428943088,1074811,2022-10-30 14:11:20,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,101.0,0.01
15087260208691886834,1074404,2022-10-29 11:07:20,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
4031669942855924130,1074403,2022-10-29 11:03:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,101.0,0.01
7532850587300552639,1074403,2022-10-29 11:03:01,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,100.0,0.01
10158891493079256416,1074368,2022-10-29 08:41:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
1582913277962317058,1074335,2022-10-29 06:31:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,100.0,0.01
14552629076854522580,1074334,2022-10-29 06:26:50,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,102.0,0.01
14399617072117746660,1074333,2022-10-29 06:22:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,100.0,0.01
18356117374254946047,1074233,2022-10-28 23:37:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3125.60508151,0.0
11975312600064062701,1074203,2022-10-28 21:40:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
17204787911603012026,1074129,2022-10-28 16:44:28,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,102.0,0.01
15046698304846957596,1074099,2022-10-28 14:50:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,100.0,0.01
6299024521324873027,1074095,2022-10-28 14:32:51,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
17153749093184946965,1074081,2022-10-28 13:35:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
11844967174523570265,1074027,2022-10-28 09:51:50,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,100.0,0.01
14873215105745830020,1074025,2022-10-28 09:43:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,100.0,0.01
6099058621830380718,1073253,2022-10-26 06:14:31,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
634107410366047997,1073252,2022-10-26 06:10:32,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
15696161863577440117,1073251,2022-10-26 06:05:14,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
6386961646491760411,1073181,2022-10-26 01:29:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
2455020315017596376,1073151,2022-10-25 23:34:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
133082753186549213,1073151,2022-10-25 23:34:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5709.08114,0.0
6174696189389715064,1073019,2022-10-25 14:42:16,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,260.3,0.01
5944747208562034997,1073018,2022-10-25 14:37:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,256.0,0.01
2385357089129224188,1073016,2022-10-25 14:29:47,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
16050627484591907220,1072986,2022-10-25 12:23:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
17261521789368940072,1072896,2022-10-25 06:26:57,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
5824782564499799264,1072768,2022-10-24 21:58:43,Token Transfer,S-Y8CK-X39M-VU5K-BE8Y7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
15946237046751053621,1072731,2022-10-24 19:25:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
6358515069935314264,1072686,2022-10-24 16:34:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
16108237053383714870,1072659,2022-10-24 14:43:15,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,600.0,0.01
17842489863139078599,1072659,2022-10-24 14:43:15,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,0.5,0.01
5903745653118470634,1072657,2022-10-24 14:34:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y8CK-X39M-VU5K-BE8Y7,603.0,0.01
6191542259777921440,1072657,2022-10-24 14:34:20,Deploy Contract,S-Y8CK-X39M-VU5K-BE8Y7,,0.0,0.1
1471469116219994301,1013112,2022-05-12 02:06:58,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,2.0,0.0
6620539602671512945,1013111,2022-05-12 02:02:14,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
4022816782395828762,1013107,2022-05-12 01:46:52,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
12852655263174314413,1012905,2022-05-11 12:20:05,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
10125286764304974360,1012901,2022-05-11 12:06:21,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
2746432718087714983,1012605,2022-05-10 16:17:16,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
5674687888548934974,1012601,2022-05-10 16:04:00,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
17468629797436222678,1011611,2022-05-07 21:44:09,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
13365689081762497040,1011607,2022-05-07 21:30:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
3198561811794592310,1011511,2022-05-07 15:08:47,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
5919524473579225806,1011507,2022-05-07 14:53:37,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
15387051579558877285,1011311,2022-05-07 01:54:09,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-Y8CK-X39M-VU5K-BE8Y7,0.0,0.0
