ID,Height,timestamp,Type,From,To,Amount,Fee
2510027526192660037,780589,2020-08-03 15:49:54,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0441
9225053465271228026,742036,2020-04-18 02:36:38,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-6S4T-K9V8-7RPF-CZ5C5,1.0,0.03675
4458495074216816827,741042,2020-04-15 07:42:54,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-6XEX-YXQR-PGJP-8GBMZ,3.0,0.03675
9837217170644045658,740782,2020-04-14 14:37:48,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-UZPC-4D9K-7VB5-FDXYR,4.0,0.05145
4238719942746391023,740699,2020-04-14 09:07:33,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-4PYW-Z7K8-DG6D-32MAG,3.0,0.03675
17266466976091779802,738883,2020-04-09 06:48:59,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0588
17928862110007278695,738623,2020-04-08 13:16:55,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.03675
1476272409647299745,736672,2020-04-03 02:07:57,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-N6EA-9JHM-L4LT-3FMUJ,12.0,0.0588
15854945938628961041,736244,2020-04-01 21:42:10,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-4PYW-Z7K8-DG6D-32MAG,2.0,0.0441
12952390744542072484,736023,2020-04-01 07:10:22,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-4PYW-Z7K8-DG6D-32MAG,12.0,0.0441
13264312279081129893,735572,2020-03-31 00:54:19,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-3RYY-76QF-27RC-GBDJN,1.0,0.0147
9844398299197378985,735020,2020-03-29 11:12:00,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-TV4G-WBQD-9EAN-7QMVJ,2.0,0.00735
15757597394014672326,734907,2020-03-29 03:57:57,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-NAHU-H8LM-FA74-7VSY6,6.0,0.0588
8598081533683213024,734826,2020-03-28 22:48:39,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-7Y2U-FBVB-VCMC-HTWSG,8.0,0.05145
12754551161008760416,734652,2020-03-28 11:05:08,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-4PYW-Z7K8-DG6D-32MAG,11.0,0.0588
131812040930896652,734408,2020-03-27 18:30:52,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-4PYW-Z7K8-DG6D-32MAG,7.0,0.03675
17204626613890330868,734237,2020-03-27 06:55:51,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-4PYW-Z7K8-DG6D-32MAG,2.0,0.0147
1374596123549698551,733577,2020-03-25 11:09:00,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.0441
16527397843071035467,732957,2020-03-23 17:08:09,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.0588
14707645289204333134,731037,2020-03-18 08:10:01,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-GKTG-3BX2-2E83-GXKJH,4.0,0.0588
18097499175529922975,730921,2020-03-18 00:34:31,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-BMRL-MRTT-Z9PY-5NECU,5.0,0.05145
10289573920631771851,730136,2020-03-15 19:49:42,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-2C9W-D7DD-YQ8L-DGGNM,2.0,0.02205
15968533309521043905,729513,2020-03-14 01:54:55,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-4PYW-Z7K8-DG6D-32MAG,4.0,0.03675
15427345750544592855,729108,2020-03-12 22:57:19,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-FVBC-JCZF-HS3B-FQ26R,7.0,0.0147
6967672905640788542,728885,2020-03-12 08:05:40,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.0294
11490959140895065603,728434,2020-03-11 01:46:54,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-4PYW-Z7K8-DG6D-32MAG,7.0,0.0441
6297762247915995638,728076,2020-03-10 01:29:13,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-4PYW-Z7K8-DG6D-32MAG,2.0,0.0147
5503855004900316919,725683,2020-03-03 08:45:24,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-4PYW-Z7K8-DG6D-32MAG,2.0,0.03675
7271686430046426929,725583,2020-03-03 01:52:35,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-BCLF-L6VF-5R93-HCWK6,38.0,0.05145
15923270025063051987,724492,2020-02-29 00:47:34,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-4PYW-Z7K8-DG6D-32MAG,4.0,0.0294
12637105098425700083,724143,2020-02-28 01:27:31,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-4PYW-Z7K8-DG6D-32MAG,12.0,0.0294
14725354766288652213,722038,2020-02-22 04:13:58,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-4PYW-Z7K8-DG6D-32MAG,9.0,0.0588
1439054252748690022,721523,2020-02-20 17:10:23,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-QWAQ-KJUP-PCJ8-6QA8N,15.0,0.00735
2559611114979752414,721256,2020-02-19 23:53:32,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.02205
16607681092176246304,721062,2020-02-19 09:57:11,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-4PYW-Z7K8-DG6D-32MAG,29.0,0.0441
17102346078110027571,720598,2020-02-18 03:19:44,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-4W3F-ZNSG-H48M-F4KHM,2.0,0.0588
4096253176866549110,720127,2020-02-16 19:28:15,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-MXNG-CT4G-J7BY-9R6M8,4.0,0.0441
12957417068886843904,720052,2020-02-16 14:34:59,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-4PYW-Z7K8-DG6D-32MAG,4.0,0.0588
16850105818705656885,718965,2020-02-13 13:53:27,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.0588
5713801857814406282,718637,2020-02-12 15:44:51,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-GCLA-HLN9-KQXE-C76Z3,9.0,0.03675
8349332885620337312,717502,2020-02-09 11:14:21,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-4PYW-Z7K8-DG6D-32MAG,10.0,0.03675
13879286401240012001,715372,2020-02-03 12:38:02,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-2FJD-2M76-6KTG-5QK4H,22.0,0.0294
12150281741626958081,715028,2020-02-02 13:12:55,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.0294
3434260668083277921,714088,2020-01-30 22:04:30,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-4PYW-Z7K8-DG6D-32MAG,13.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4PYW-Z7K8-DG6D-32MAG,10.0,0.03675
