ID,Height,timestamp,Type,From,To,Amount,Fee
4238772646697580768,832515,2020-12-26 01:34:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7X2P-RR4H-FMPZ-9LYND,0.0,0.00735
4280075099651550301,832513,2020-12-26 01:26:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,103.53172607,1.0
12585879609960835161,816346,2020-11-11 02:47:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,102.42815132,1.0
3147983247010446550,814988,2020-11-07 08:16:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,105.32986072,1.0
103703119064327455,813104,2020-11-02 02:28:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,102.34277788,1.0
18225993843444610472,808403,2020-10-20 00:38:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,102.85242861,1.0
10677559955393185312,805817,2020-10-12 19:47:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,101.23431719,1.0
8292560307889769170,803571,2020-10-06 13:48:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,102.74155228,1.0
838553735615807032,802077,2020-10-02 12:19:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,100.76134959,1.0
2534065778229731605,796259,2020-09-16 05:48:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,101.13664277,1.0
6189816686453891090,793109,2020-09-07 11:40:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,104.61813529,1.0
2663114955525445039,776801,2020-07-24 03:12:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,102.97757419,1.0
3251183388916228377,767972,2020-06-29 13:59:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,101.24330296,1.0
13932726961061771208,764466,2020-06-19 20:12:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,103.94025857,1.0
928933712305043552,762224,2020-06-13 13:26:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,105.48925441,1.0
16025378256032831652,759693,2020-06-06 11:55:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,104.30634102,1.0
14059729204108863119,757500,2020-05-31 08:23:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,105.45837864,1.0
13972995151314175055,754555,2020-05-23 03:12:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,100.93731619,1.0
11267593157601542303,751401,2020-05-14 07:19:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,105.57225091,1.0
5268550192860006286,749425,2020-05-08 18:24:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,105.14492804,1.0
17400278533271223601,747724,2020-05-04 00:32:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,106.12005456,1.0
5618213122018606248,747236,2020-05-02 15:22:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,107.94759155,1.0
11141794890916059534,746265,2020-04-29 22:23:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,111.80654572,1.0
17957747167907295113,745620,2020-04-28 03:12:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,109.8234851,1.0
18153824907158771197,744217,2020-04-24 05:02:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,106.17938999,1.0
13726173701598314368,742396,2020-04-19 02:47:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,103.08916685,1.0
8154590607482867681,740048,2020-04-12 13:07:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,106.72785296,1.0
5324585539463010003,737554,2020-04-05 13:43:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,104.68040735,1.0
1157131635788064023,735718,2020-03-31 10:22:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,100.04311458,1.0
14210566380709697680,734619,2020-03-28 08:39:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,101.29168073,1.0
10077301635651790085,733335,2020-03-24 18:33:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,101.85517702,1.0
15719072706326196932,731392,2020-03-19 08:04:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,102.36479983,1.0
8549257500442164482,727226,2020-03-07 16:18:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,102.79799391,1.0
14212097683858118989,718287,2020-02-11 16:29:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,100.29576234,1.0
5451031083937291439,716560,2020-02-06 20:01:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,101.30208787,1.0
10638965609175348639,714880,2020-02-02 03:33:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,104.51228764,1.0
3424352715980864296,709177,2020-01-17 04:36:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,101.14387797,1.0
3966819928041292879,704841,2020-01-05 01:31:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,100.98208608,1.0
8634299706951281004,700691,2019-12-24 10:29:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,101.64267813,1.0
16382918915663705424,695102,2019-12-08 18:53:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,100.32703453,1.0
17227138138494221597,690597,2019-11-26 04:46:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,105.21962992,1.0
10270370246075318297,684645,2019-11-09 13:04:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,103.54721457,1.0
5116694280753708916,681608,2019-11-01 01:24:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,103.0905487,1.0
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7X2P-RR4H-FMPZ-9LYND,1e-08,0.9702
12422221711466571206,619944,2019-05-12 13:24:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,111.17312176,1.0
9794377098691978226,619360,2019-05-10 22:17:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,111.33983918,1.0
16889000938857806436,619080,2019-05-10 03:35:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,103.70544971,1.0
9231073848748530471,618634,2019-05-08 21:25:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,105.64855627,1.0
3944793539406454249,618367,2019-05-08 03:56:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,109.13282794,1.0
2500409287121466275,616928,2019-05-04 03:16:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,100.21679694,1.0
16764349185035908864,616719,2019-05-03 13:03:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,117.83914263,1.0
11763829743466247649,616249,2019-05-02 05:08:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,108.05790515,1.0
9751379444630454974,615900,2019-05-01 06:04:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,109.24851881,1.0
4296302721398955101,615202,2019-04-29 07:12:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,117.81212562,1.0
4098667666530962458,614579,2019-04-27 12:46:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,108.74754429,1.0
12298321235559261514,613504,2019-04-24 13:04:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,103.58040873,1.0
3345548243159340466,613082,2019-04-23 08:32:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,107.8660716,1.0
12037485014537084297,612389,2019-04-21 10:23:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,108.52533841,1.0
2016705149709477695,611732,2019-04-19 13:54:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,115.79971,1.0
6352234972054273366,610028,2019-04-14 19:36:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,100.72583636,1.0
1032459287519412447,609125,2019-04-12 07:08:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,110.49290035,1.0
539276018342884166,608822,2019-04-11 10:39:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,115.61716253,1.0
15482572267652511091,607935,2019-04-08 23:18:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,118.64832677,1.0
1094430217929801104,606147,2019-04-03 23:28:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,103.42946999,1.0
4112311132197617681,605384,2019-04-01 20:07:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,114.61849517,1.0
9767387131017959557,604536,2019-03-30 11:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,105.62212906,1.0
7969931915269277011,604366,2019-03-29 23:47:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7X2P-RR4H-FMPZ-9LYND,108.79699548,1.0
11408161330671079117,603712,2019-03-28 03:45:31,Reward Recipient Assignment,S-7X2P-RR4H-FMPZ-9LYND,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
14835371117364418638,603404,2019-03-27 07:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.13097016,0.1
7235572598118859419,602316,2019-03-24 06:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,371.12019626,0.1
2806699756415115381,601628,2019-03-22 07:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.16604699,0.1
13007423062200981583,600480,2019-03-19 02:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,331.84871882,0.1
2704669194007218285,600093,2019-03-18 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.02424131,0.1
10620177942010719658,598346,2019-03-13 03:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.70683268,0.1
245438870589077432,597231,2019-03-09 23:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,305.18840593,0.1
2586868786260711677,597157,2019-03-09 18:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.0055571,0.1
18364953010494588660,596110,2019-03-06 20:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,381.1802871,0.1
12242119911547879059,595125,2019-03-04 02:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.25355774,0.1
3689723122308843035,594064,2019-03-01 03:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.48035636,0.1
14459337378892543696,592921,2019-02-25 22:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,393.94681482,0.1
10985272061155691641,591620,2019-02-22 07:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,380.55914926,0.1
13070650726257728238,590129,2019-02-18 02:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.37979875,0.1
14216263691426919308,588448,2019-02-13 10:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.56616187,0.1
1324225392295263428,587249,2019-02-10 01:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.07353672,0.1
12330561799897510693,586215,2019-02-07 04:25:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.22721118,0.1
16161333332759397728,585213,2019-02-04 08:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.27944951,0.1
7316871542148097806,584070,2019-02-01 03:55:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.10481219,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,102.82828527,0.1
1033088446377108392,581947,2019-01-26 05:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.34377115,0.1
5556542673466100125,580860,2019-01-23 03:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.30262596,0.1
15088328904813023450,579941,2019-01-20 14:29:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.09471909,0.1
1447162785661425256,578987,2019-01-17 21:56:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.51873324,0.1
7734113163188689845,576857,2019-01-11 23:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,347.05896654,0.1
10336233739684151691,576467,2019-01-10 20:57:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.29220527,0.1
6315884041620781486,575253,2019-01-07 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,346.56128415,0.1
7534842344597146992,575061,2019-01-06 21:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,385.84906022,0.1
1731985316735363831,574387,2019-01-05 01:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,102.65121332,0.1
7632232954089006063,573481,2019-01-02 12:14:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.04830477,0.1
8515589423669451475,572665,2018-12-31 05:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.00108089,0.1
4171889688079634711,571817,2018-12-28 20:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,366.06395322,0.1
4694991501054475000,571615,2018-12-28 07:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.05960046,0.1
10508049271765398418,570773,2018-12-25 22:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.37529277,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.74207569,0.1
2217516959285783901,568961,2018-12-20 21:15:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.36379521,0.1
14944934785342953574,568193,2018-12-18 17:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,348.41326067,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.30544587,0.1
15146716816536619917,567403,2018-12-16 12:28:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,381.11976692,0.1
4312451202330818768,567192,2018-12-15 22:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.38060811,0.1
13837703499641027108,566302,2018-12-13 11:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.05686979,0.1
27942020205782081,565587,2018-12-11 10:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,351.33504944,0.1
3300503497719624343,565509,2018-12-11 05:38:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.16695347,0.1
2593818688394138061,564759,2018-12-09 03:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,385.9442647,0.1
15016647644140724251,564412,2018-12-08 04:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,102.43692643,0.1
16722010413250053906,563692,2018-12-06 03:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.02292414,0.1
9924449828102344775,562969,2018-12-04 03:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.3342832,0.1
16175860949808445919,562206,2018-12-01 23:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.78465897,0.1
9680897466740722358,561434,2018-11-29 19:44:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.63524667,0.1
11676672588578573352,560753,2018-11-27 21:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.48641287,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.9840767,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,395.50172565,0.1
10381513603587318119,559230,2018-11-23 15:14:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,449.31442588,0.1
270247391537894776,558617,2018-11-21 22:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.45009621,0.1
6360394862303972661,557870,2018-11-19 20:13:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.27768569,0.1
8306088864184093979,557060,2018-11-17 12:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,439.7374731,0.1
16063752255507629577,556380,2018-11-15 15:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,417.84380443,0.1
6386769598581897991,555860,2018-11-14 04:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.00585209,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,379.59483609,0.1
3781905821804521639,554865,2018-11-11 09:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.23980649,0.1
6966587541601740129,554123,2018-11-09 08:02:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.98549987,0.1
14007879781419314429,553412,2018-11-07 08:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.91467279,0.1
10221696748734601376,552637,2018-11-05 04:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.78547576,0.1
17234228678284214012,551863,2018-11-03 00:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.23720283,0.1
2335730430194162582,551264,2018-11-01 08:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.39670782,0.1
3253026315668860712,550514,2018-10-30 06:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,462.12554249,0.1
6554036545610463375,549923,2018-10-28 14:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,397.37452633,0.1
17345169293470088410,549791,2018-10-28 05:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,417.65271406,0.1
2287870163163344539,549502,2018-10-27 09:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.1357626,0.1
13792075565297984128,548818,2018-10-25 11:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.29265443,0.1
986183179146742438,548066,2018-10-23 09:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,463.57630514,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,483.10227117,0.1
15977895332876858653,546689,2018-10-19 13:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,404.74564598,0.1
13296731889354312333,546503,2018-10-19 00:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.42100285,0.1
11227003740555010215,545742,2018-10-16 21:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.48108715,0.1
14982271981188293743,544974,2018-10-14 18:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.48894636,0.1
15776822487504678868,544056,2018-10-12 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.13540678,0.1
3964500154166432851,543080,2018-10-09 10:22:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.27668911,0.1
12019890395671141661,542278,2018-10-07 04:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,102.20076233,0.1
12863981672330853484,541557,2018-10-05 04:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,472.02692672,0.1
10594186569110067803,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.29057261,0.1
15808556005571002853,539831,2018-09-30 08:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.24666349,0.1
5520690920403560760,539025,2018-09-28 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.11482661,0.1
1730036645802463148,538258,2018-09-25 22:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.21091869,0.1
9133972224431528089,537523,2018-09-23 21:15:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,474.77399307,0.1
10967872327422452192,537080,2018-09-22 15:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.04177723,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.3190802,0.1
4970467504839312090,535337,2018-09-17 18:28:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.74930355,0.1
6449027782402843670,534595,2018-09-15 16:30:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.77769699,0.1
5386311159435630938,533586,2018-09-12 20:56:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.36666233,0.1
