ID,Height,timestamp,Type,From,To,Amount,Fee
8811231549752714889,779574,2020-07-31 20:09:23,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-4Y3L-HTP3-9HX5-2QU9P,4.9122,0.03675
9898841901610012102,742451,2020-04-19 06:15:26,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-BRLA-WDSP-S5PG-5A874,2.0,0.0441
10737605723405689557,742173,2020-04-18 12:03:08,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-JYJ9-DFC3-E5AF-HY2AJ,4.0,0.05145
1933752215254110835,742161,2020-04-18 11:12:05,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-NC77-Z8XZ-FBAR-53FRR,17.0,0.03675
2524537380415941967,741960,2020-04-17 21:41:20,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-BRLA-WDSP-S5PG-5A874,9.0,0.03675
3679704693897724691,741712,2020-04-17 05:01:52,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
7371852243165552111,739929,2020-04-12 05:04:10,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-BRLA-WDSP-S5PG-5A874,11.0,0.05145
5157766331977023046,738592,2020-04-08 11:25:15,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-3NHH-WG7L-99QV-7UUBR,15.0,0.0147
6284213053132921556,738153,2020-04-07 05:57:50,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-BRLA-WDSP-S5PG-5A874,3.0,0.05145
1310944888622682106,737769,2020-04-06 03:58:56,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-FDKV-TRHW-277B-5ZDDJ,7.0,0.0294
7303243920612160732,734629,2020-03-28 09:17:18,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-BRLA-WDSP-S5PG-5A874,1.0,0.03675
14163324521256734731,733079,2020-03-24 01:28:33,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-BRLA-WDSP-S5PG-5A874,8.0,0.03675
1432441638258180996,733050,2020-03-23 23:21:43,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-U63M-3AUM-FJQR-843WM,16.0,0.0441
419063012695091240,731141,2020-03-18 15:27:44,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-BRLA-WDSP-S5PG-5A874,29.0,0.02205
9450041996667571168,730417,2020-03-16 14:57:57,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-35G3-34CK-42HH-ACMH5,7.0,0.00735
2146893429391443324,729432,2020-03-13 20:45:44,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-BRLA-WDSP-S5PG-5A874,7.0,0.0588
4542091306759393019,728705,2020-03-11 20:08:32,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-BRLA-WDSP-S5PG-5A874,1.0,0.02205
11864030477982282934,726626,2020-03-06 00:14:17,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-NAHU-H8LM-FA74-7VSY6,1.0,0.05145
18152981582534804160,726327,2020-03-05 03:58:22,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-BRLA-WDSP-S5PG-5A874,1.0,0.05145
14582492373262020841,725617,2020-03-03 04:19:40,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-58VU-37QT-F75X-HYR5Y,4.0,0.02205
12300803237348561834,725616,2020-03-03 04:17:13,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-RTES-EXZ7-336A-2LDVQ,1.0,0.05145
15092388120447676409,725182,2020-03-01 22:55:12,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-MJRE-L4ZC-6N3W-72MQU,5.0,0.03675
9895571620953773583,724163,2020-02-28 03:04:06,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-WDNU-ZSLM-NBKC-HU3S6,5.0,0.05145
1408712452479715357,722469,2020-02-23 08:37:58,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-BRLA-WDSP-S5PG-5A874,7.0,0.05145
8375636352379580430,720013,2020-02-16 11:38:29,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-BRLA-WDSP-S5PG-5A874,7.0,0.03675
2809349837993285391,719636,2020-02-15 10:44:32,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.05145
329953880534602818,719357,2020-02-14 16:09:55,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-ZC47-NZ5J-2NA5-9TGU6,1.0,0.0441
1646867441387928032,718470,2020-02-12 04:52:58,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-BRLA-WDSP-S5PG-5A874,1.0,0.0147
17435294425197223688,718322,2020-02-11 18:32:20,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0441
18241791611731100639,717697,2020-02-10 00:11:44,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-4UMZ-6N4B-U22A-B2SMR,14.0,0.0441
1078844771114218548,717610,2020-02-09 18:25:17,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-BRLA-WDSP-S5PG-5A874,17.0,0.05145
5792541188333212784,717252,2020-02-08 18:13:49,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-N3D6-8ZEY-XVGV-5VLX7,15.0,0.02205
6325786356878758176,716777,2020-02-07 10:31:38,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-97AR-538Z-LQ8P-7US7Q,10.0,0.03675
13068702933067112133,716763,2020-02-07 09:50:19,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-BRLA-WDSP-S5PG-5A874,18.0,0.0588
5091423798582633375,716584,2020-02-06 21:31:55,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-BRLA-WDSP-S5PG-5A874,1.0,0.03675
8910908552524704204,716008,2020-02-05 06:58:14,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.05145
16260734005890111745,715204,2020-02-03 01:17:42,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-5BT6-2ZTQ-RGJT-BKKAJ,4.0,0.0588
16538420227514887404,714935,2020-02-02 06:42:31,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-BRLA-WDSP-S5PG-5A874,11.0,0.03675
16652655375339219539,714930,2020-02-02 06:27:12,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-BRLA-WDSP-S5PG-5A874,1.0,0.0147
17266186556210078112,714585,2020-02-01 07:25:56,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-WFTE-BJU5-TV45-DG893,1.0,0.0588
6168803455778069443,714343,2020-01-31 15:01:16,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-WKAH-69V4-PAC2-377JW,24.0,0.0588
3951824983012134816,714315,2020-01-31 13:05:28,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-BRLA-WDSP-S5PG-5A874,2.0,0.02205
1618926460591471049,714018,2020-01-30 17:15:16,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-BRLA-WDSP-S5PG-5A874,1.0,0.0294
14144150059580553684,713958,2020-01-30 13:07:35,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-27X9-KFK4-MMDU-8L5GF,9.0,0.0441
726336595007927448,713733,2020-01-29 22:08:00,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-BRLA-WDSP-S5PG-5A874,1.0,0.03675
2196967193027823142,712539,2020-01-26 14:04:47,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-BRLA-WDSP-S5PG-5A874,1.0,0.03675
11747857940004764834,711595,2020-01-23 22:37:38,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-BRLA-WDSP-S5PG-5A874,8.0,0.0294
13598905075898118999,711171,2020-01-22 18:11:21,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-BRLA-WDSP-S5PG-5A874,5.0,0.0294
13590262863811892557,710885,2020-01-21 23:03:17,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-93RB-D87H-L5W9-CZUS2,1.0,0.0147
17805609205776210387,710418,2020-01-20 15:37:04,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-BRLA-WDSP-S5PG-5A874,17.0,0.03675
3931796554092689008,710314,2020-01-20 08:47:58,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-BRLA-WDSP-S5PG-5A874,1.0,0.0147
6978506842919909528,708878,2020-01-16 08:23:07,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0294
12628944744116639285,708800,2020-01-16 03:28:12,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-BRLA-WDSP-S5PG-5A874,1.0,0.0294
6088422140887458367,708618,2020-01-15 15:19:10,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-BRLA-WDSP-S5PG-5A874,1.0,0.00735
16941229767762566429,708446,2020-01-15 03:36:15,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.02205
5378936557814575499,708350,2020-01-14 20:53:02,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.02205
1452700077451931634,708095,2020-01-14 03:57:23,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-5RCK-5Y2S-JRWR-39HQZ,13.0,0.0147
15327857773881025641,707626,2020-01-12 20:25:19,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-BRLA-WDSP-S5PG-5A874,6.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRLA-WDSP-S5PG-5A874,10.0,0.03675
