ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9ND8-4BKC-NPUT-79EVV,8.79e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ND8-4BKC-NPUT-79EVV,1e-08,0.9555
8006968568283407848,612378,2019-04-21 09:48:56,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,2000.0,0.00735
11197597825764964535,611008,2019-04-17 13:43:49,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
4968897250855700671,609192,2019-04-12 11:28:13,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
8679178381087772134,605364,2019-04-01 19:06:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ND8-4BKC-NPUT-79EVV,1528.543,2.0
6197910815637932809,603528,2019-03-27 15:17:19,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
6366629366007645591,601284,2019-03-21 08:42:56,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
88701822750113658,600154,2019-03-18 04:49:41,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
629575930229962411,597872,2019-03-11 19:09:19,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,300.0,0.00735
11385216137439796310,596709,2019-03-08 13:07:56,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,300.0,0.00735
11831647258791763875,596272,2019-03-07 07:57:39,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,200.0,0.00735
11644181365569454778,593572,2019-02-27 18:39:47,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,100.0,0.00735
405799012948115814,572028,2018-12-29 11:10:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ND8-4BKC-NPUT-79EVV,880.74336283,2.0
16681123223712235408,565971,2018-12-12 12:29:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ND8-4BKC-NPUT-79EVV,0.0,0.1176
3673226750597563246,565970,2018-12-12 12:17:00,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,100.0,0.00735
5253268851263365509,565964,2018-12-12 12:08:17,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-9ND8-4BKC-NPUT-79EVV,1.06732577,0.0147
8441784616018681030,561762,2018-11-30 17:43:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ND8-4BKC-NPUT-79EVV,0.0,0.11025
14118965607793394485,561761,2018-11-30 17:42:02,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-2JHB-KZLG-RXMR-AM79R,45.78913771,0.00735
8182790306444330519,556790,2018-11-16 19:25:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ND8-4BKC-NPUT-79EVV,0.0,0.08085
18128021828940749884,556788,2018-11-16 19:22:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ND8-4BKC-NPUT-79EVV,0.0,0.0588
5723428026853348460,556788,2018-11-16 19:22:33,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,100.0,0.00735
16396062669667796829,556787,2018-11-16 19:17:48,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-2JHB-KZLG-RXMR-AM79R,38.41173143,0.00735
12576957620689398962,552859,2018-11-05 19:07:40,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-9ND8-4BKC-NPUT-79EVV,0.18233578,0.00735
7818778925438839348,550576,2018-10-30 10:09:56,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-9ND8-4BKC-NPUT-79EVV,0.03305746,0.0147
13467384184249661330,550218,2018-10-29 09:58:02,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,100.0,0.0147
12408069000964993501,550212,2018-10-29 09:34:43,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-9ND8-4BKC-NPUT-79EVV,92.0,0.0147
11064596112042492145,549181,2018-10-26 12:10:37,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-9ND8-4BKC-NPUT-79EVV,0.319339,0.01
10354334429455806734,547758,2018-10-22 12:48:33,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-9ND8-4BKC-NPUT-79EVV,1.58575571,0.01
2933125342075536356,547757,2018-10-22 12:46:13,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-9ND8-4BKC-NPUT-79EVV,1.0,0.01
17985749096663775466,547756,2018-10-22 12:27:04,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-BADB-H3VU-MXB3-AFKCJ,100.0,0.01
2992957657499213117,506617,2018-06-29 09:57:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ND8-4BKC-NPUT-79EVV,1718.47261804,1.0
11024645544553989106,493038,2018-05-22 09:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,0.74206667,1.0
18415396981299818258,490954,2018-05-16 13:22:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ND8-4BKC-NPUT-79EVV,529.936,1.0
106674922314684277,490539,2018-05-15 09:27:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,3.11419354,1.0
11979711388189838836,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,22.43008939,1.0
15551071087908908711,485543,2018-05-01 09:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,5.04665304,1.0
9679401852810115528,483027,2018-04-24 09:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,34.57748596,1.0
13092830841852409144,480578,2018-04-17 12:21:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ND8-4BKC-NPUT-79EVV,619.17204815,1.0
490424198981505445,480525,2018-04-17 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,38.43587581,1.0
10615321448738422877,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,29.69930186,1.0
2830691977519847157,475526,2018-04-03 09:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,33.49231674,1.0
2209868022449762698,473033,2018-03-27 09:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,30.32663626,1.0
17847886227186388941,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,36.82284579,1.0
1487646213879614860,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,58.96771712,1.0
7270105665873763560,465503,2018-03-06 07:49:49,Arbitrary Message,S-9ND8-4BKC-NPUT-79EVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13389968500230068707,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,20.22677615,1.0
12662150733165642212,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,9.29470612,1.0
289722312161289512,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,20.22486929,1.0
9961079035012520707,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,20.85532341,1.0
16284875747246703594,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,2.80785852,1.0
12256932292607630966,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,21.01452694,1.0
17002699872330376589,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,22.7776691,1.0
3336955881943184642,457697,2018-02-12 12:00:57,Reward Recipient Assignment,S-9ND8-4BKC-NPUT-79EVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10640543907733561118,457694,2018-02-12 11:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND8-4BKC-NPUT-79EVV,100.19928982,1.0
10731189796046431388,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,17.80709298,1.0
15565483643652476865,456639,2018-02-09 13:12:56,Account Update,S-9ND8-4BKC-NPUT-79EVV,,0.0,1.0
17138869689819311730,456637,2018-02-09 12:51:57,Reward Recipient Assignment,S-9ND8-4BKC-NPUT-79EVV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13689915485443208599,455844,2018-02-07 07:43:11,Reward Recipient Assignment,S-9ND8-4BKC-NPUT-79EVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7253431838265927899,450573,2018-01-23 13:50:22,Reward Recipient Assignment,S-9ND8-4BKC-NPUT-79EVV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11335517448580517633,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,13.6751144,1.0
8571228885618721127,448703,2018-01-18 08:20:39,Reward Recipient Assignment,S-9ND8-4BKC-NPUT-79EVV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13070720513156444843,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,24.84614718,1.0
16450575252005873778,447947,2018-01-16 05:44:17,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-JCY9-HNRM-ADMY-4HP8X,689.0,1.0
14463030211337157069,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,21.4966201,1.0
10395858178584936212,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,15.25399687,1.0
3218509873106587041,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,30.36993073,1.0
8651000735708545632,445737,2018-01-10 00:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,20.91399776,1.0
12267462003883552502,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,20.2596912,1.0
16148785719835365370,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,20.57907806,1.0
1804926444319345856,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,1.81934581,1.0
3387809911357600712,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,22.53207982,1.0
3913028311539119349,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,20.6207786,1.0
3298684941478118614,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,22.41327541,1.0
6636805418670803589,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,20.48503628,1.0
10043058656536790375,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,19.36702717,1.0
3883120886858939855,439051,2017-12-22 08:17:54,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-JCY9-HNRM-ADMY-4HP8X,52.0,1.0
15762412729820600128,439008,2017-12-22 05:36:23,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-JCY9-HNRM-ADMY-4HP8X,50.0,1.0
6756053079573476907,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ND8-4BKC-NPUT-79EVV,21.13709591,1.0
12057068093348492365,435165,2017-12-11 11:58:18,Reward Recipient Assignment,S-9ND8-4BKC-NPUT-79EVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6399125108320401989,434035,2017-12-08 07:49:56,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-HB8A-NHA3-RRUT-DVM8F,5.0,1.0
12350525420700367993,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ND8-4BKC-NPUT-79EVV,215.41791044,1.0
10767513452065728495,432852,2017-12-05 00:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ND8-4BKC-NPUT-79EVV,327.48533694,1.0
9023733634494911744,428330,2017-11-22 08:51:45,Reward Recipient Assignment,S-9ND8-4BKC-NPUT-79EVV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1716107747418364449,427699,2017-11-20 14:45:56,Reward Recipient Assignment,S-9ND8-4BKC-NPUT-79EVV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3790638746353831215,427642,2017-11-20 10:51:24,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
9097223820568251145,426638,2017-11-17 15:28:45,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-9ND8-4BKC-NPUT-79EVV,5.0,1.0
