ID,Height,timestamp,Type,From,To,Amount,Fee
3750021388496480443,779575,2020-07-31 20:13:44,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-4Y3L-HTP3-9HX5-2QU9P,1.7652,0.05145
17076588811202469094,737403,2020-04-05 03:11:53,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-DPRX-6VLB-X23T-8KYHT,2.0,0.05145
9391340490559076029,736543,2020-04-02 17:34:56,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-W9VV-RVVW-GER2-89UWW,3.0,0.03675
865181447012737900,735877,2020-03-31 20:55:05,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-FLCV-8SLC-62YE-AZMUU,5.0,0.05145
16083049358104642913,735458,2020-03-30 16:53:07,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.05145
253026885498246023,735456,2020-03-30 16:49:30,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-UX6M-CXM4-2VV9-65JJ9,3.0,0.0441
650943532584715933,735432,2020-03-30 15:25:21,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-FLCV-8SLC-62YE-AZMUU,1.0,0.05145
11149837585585142804,735141,2020-03-29 19:37:43,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-M4CW-NRP2-KMCE-9U66U,5.0,0.0588
9980935385177072699,734788,2020-03-28 20:17:20,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-FLCV-8SLC-62YE-AZMUU,5.0,0.0294
14679718174258726790,733604,2020-03-25 13:02:20,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-4M4H-FYM5-J8UP-FUG8H,3.0,0.0441
7321759567540847613,733292,2020-03-24 15:56:26,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-5UCH-VYWH-PA6Z-HD5EM,3.0,0.05145
10176097196857715846,733182,2020-03-24 08:09:09,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-SN4H-GW4E-WL9L-EA48P,10.0,0.02205
721258251619422363,732534,2020-03-22 12:35:55,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-FLCV-8SLC-62YE-AZMUU,18.0,0.05145
3805893091562897072,732363,2020-03-22 01:14:51,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-6BX6-QGEY-R29A-8KR9S,6.0,0.0588
3928992275546986958,731423,2020-03-19 10:13:18,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-KHLA-HX3C-A295-E6NA5,1.0,0.0147
5376712392475889656,731201,2020-03-18 19:28:13,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-FLCV-8SLC-62YE-AZMUU,3.0,0.02205
5181931158719828938,730055,2020-03-15 14:24:17,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-FLCV-8SLC-62YE-AZMUU,5.0,0.03675
4144452166771391739,729086,2020-03-12 21:33:50,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-FLCV-8SLC-62YE-AZMUU,1.0,0.0588
2393281847959263262,728269,2020-03-10 14:31:46,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.02205
12561816276458950244,728231,2020-03-10 11:56:46,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-2ZH3-5Z6B-USUH-5FZD3,1.0,0.05145
8538379686653677424,727960,2020-03-09 18:02:19,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-FLCV-8SLC-62YE-AZMUU,2.0,0.0588
15453170645157795910,726228,2020-03-04 21:34:35,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-NXYJ-8F9H-M69B-GJLVL,8.0,0.05145
12648075592529441860,726077,2020-03-04 11:49:13,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-PLWG-L8XW-TJ9K-2N4HW,1.0,0.05145
3914135761932076586,725840,2020-03-03 18:57:38,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-FLCV-8SLC-62YE-AZMUU,7.0,0.03675
4427842310912960686,724572,2020-02-29 06:06:19,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-2KRD-7ML4-BRYL-3WQDF,13.0,0.0294
4278709361535246706,724503,2020-02-29 01:30:52,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-FLCV-8SLC-62YE-AZMUU,15.0,0.0294
11463258759831035353,722321,2020-02-22 22:51:57,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-FWM4-XH33-48KQ-45SU5,1.0,0.0588
14110418773440505198,720644,2020-02-18 06:10:36,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-9YJA-C6YB-V4GJ-DY2TB,3.0,0.0441
14026270666359003338,720269,2020-02-17 05:26:43,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-NB78-482X-2DTB-46R32,6.0,0.03675
4123484520206684677,718988,2020-02-13 15:16:35,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-BAVS-93UY-T4YC-7LQK4,4.0,0.0441
8489485670801776953,718303,2020-02-11 17:22:37,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-8L53-UQP7-HAUH-DR2QT,17.0,0.03675
11709137413896309302,717734,2020-02-10 02:54:31,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-FLCV-8SLC-62YE-AZMUU,20.0,0.0147
1559832453966187592,717166,2020-02-08 12:54:15,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-FLCV-8SLC-62YE-AZMUU,2.0,0.03675
12884580015122525962,716977,2020-02-07 23:49:55,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-FLCV-8SLC-62YE-AZMUU,9.0,0.00735
14706321057439379110,715716,2020-02-04 11:05:09,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-CX4U-BH6M-47EC-2TCYK,3.0,0.03675
17530854260301743182,715332,2020-02-03 09:24:47,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-FLCV-8SLC-62YE-AZMUU,3.0,0.02205
11525458580189811796,715023,2020-02-02 12:54:20,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-F7T2-3BUE-ERZZ-GCEKY,3.0,0.0441
11585446454560632848,714726,2020-02-01 17:15:28,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0294
1706817967992254691,714628,2020-02-01 10:06:03,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-FLCV-8SLC-62YE-AZMUU,1.0,0.0147
9959972629027040844,713913,2020-01-30 10:09:51,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-LSRZ-W7HB-K8SD-BQ877,1.0,0.0147
3331739225442919323,713580,2020-01-29 12:03:15,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-FLCV-8SLC-62YE-AZMUU,4.0,0.0588
14512019759242846473,711433,2020-01-23 11:39:35,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-DMFR-YNTD-3J95-6AU3J,4.0,0.0441
15488003618558576927,710520,2020-01-20 22:39:55,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-FLCV-8SLC-62YE-AZMUU,4.0,0.0294
2833567632662006440,709550,2020-01-18 04:57:07,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-DLRM-VJXG-4FBV-7WA7M,4.0,0.00735
7323746242120396225,709443,2020-01-17 22:14:24,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-FLCV-8SLC-62YE-AZMUU,5.0,0.0294
9503928607787516455,709276,2020-01-17 11:01:06,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-3KAT-4M3P-CXD7-2P54V,2.0,0.0294
15539308519307750124,709050,2020-01-16 19:59:34,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-FLCV-8SLC-62YE-AZMUU,2.0,0.0147
12046170514005361168,708754,2020-01-16 00:14:20,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-TZ6Q-VUEC-X664-E96WU,1.0,0.00735
8863476327056029871,708726,2020-01-15 22:13:17,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-BA6J-6D3Q-KESY-72GU7,7.0,0.0294
402283719121852152,708619,2020-01-15 15:25:16,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-FLCV-8SLC-62YE-AZMUU,7.0,0.02205
13173426239170861453,708542,2020-01-15 10:03:09,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-ZP8V-9WE5-4NJN-DN4PR,3.0,0.0147
16985718263864121572,708522,2020-01-15 08:24:19,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-FLCV-8SLC-62YE-AZMUU,1.0,0.0294
17615869890046657078,708336,2020-01-14 20:13:15,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-FLCV-8SLC-62YE-AZMUU,3.0,0.00735
5485450550656763758,708254,2020-01-14 14:33:03,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-F85P-6PCF-94Q3-G2P24,1.0,0.02205
1833013755607123070,708067,2020-01-14 01:47:47,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-FLCV-8SLC-62YE-AZMUU,1.0,0.02205
7394690477244851522,707895,2020-01-13 14:51:41,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.02205
13094655400080298666,707787,2020-01-13 07:10:58,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-U428-N259-DC93-ARS65,5.0,0.00735
1528425769674752805,707758,2020-01-13 05:22:42,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-FLCV-8SLC-62YE-AZMUU,2.0,0.0147
2465062092739374839,707693,2020-01-13 01:09:31,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-N9WS-45KJ-W8HA-9ZAKM,4.0,0.00735
18394035567428357488,707652,2020-01-12 22:06:06,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-322S-PGWR-RZ58-2EY8C,1.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FLCV-8SLC-62YE-AZMUU,10.0,0.03675
