ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DHKF-ZP3L-K8JT-5J3X6,1e-08,0.735
9436991124874268495,495916,2018-05-30 10:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,555.07072746,1.0
13996807802917698563,494075,2018-05-25 06:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,543.44855028,1.0
540592304741945156,492774,2018-05-21 15:28:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,580.42988569,1.0
11968408309697286557,490608,2018-05-15 14:07:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,511.03601922,1.0
12324619727652152648,490389,2018-05-14 23:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,507.15237627,1.0
14621048483576677602,490070,2018-05-14 02:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,100.67915576,1.0
16430998448639908719,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,38.36,1.0
6878489156024778478,485950,2018-05-02 12:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,100.64999999,1.0
10758094017355653118,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,50.72,1.0
12528538091744246211,479821,2018-04-15 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,50.57999999,1.0
6174234338843701141,474555,2018-03-31 15:29:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,425.99,1.0
16585617724556291307,472415,2018-03-25 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,50.20999999,1.0
10811411493087706577,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,55.05,1.0
15142501573920954389,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,95.26,1.0
6879694914898923694,468348,2018-03-14 06:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,50.38999999,1.0
12871824586854926601,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,57.91,1.0
3635016083763860003,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,50.53,1.0
8785731492278762592,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,52.45,1.0
3391434230867104372,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,51.40999999,1.0
13277623393444949428,462797,2018-02-26 17:31:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,285.08,1.0
1849286205663323855,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,53.41999999,1.0
15545394778736763996,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,50.07,1.0
6394980247670514164,460290,2018-02-19 17:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,394.82,1.0
9966003523651155763,460180,2018-02-19 10:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,51.57999999,1.0
4327181958265739964,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,50.25,1.0
1825091149300886397,457891,2018-02-13 01:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,54.36,1.0
14034881882309914724,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,57.08,1.0
9915182518696580153,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,51.09999999,1.0
13514416609838220968,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,59.04999999,1.0
6372587135484743193,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,53.72,1.0
7426721333528068837,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,94.55,1.0
8941204416492504329,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,56.31,1.0
2678198842116543785,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKF-ZP3L-K8JT-5J3X6,51.12,1.0
11094809905536431430,451944,2018-01-27 09:47:08,Reward Recipient Assignment,S-DHKF-ZP3L-K8JT-5J3X6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4118335575598621734,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHKF-ZP3L-K8JT-5J3X6,52.91894821,1.0
12619614800116521250,448441,2018-01-17 14:54:13,Reward Recipient Assignment,S-DHKF-ZP3L-K8JT-5J3X6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5484967554296533224,448438,2018-01-17 14:37:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DHKF-ZP3L-K8JT-5J3X6,1.0,1.0
