ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9QZE-GYCN-6PEE-7ZS6F,1e-08,0.50715
11607005448388417791,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QZE-GYCN-6PEE-7ZS6F,1e-07,1.0
15717395940731660985,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QZE-GYCN-6PEE-7ZS6F,1e-07,1.0
17595582951478642463,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,2.0,1.0001
3066220737557693861,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,1.0,1.0
17921755184907889538,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,1.0,3.0
2901967681885799161,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,2.0,2.0
14638156436257238847,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,3.0,3.0
9371894892758207332,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,2.0,2.0
11844646338251760084,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,2.0,2.0
188666615361997567,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,3.0,1.0
14683973968279010563,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,3.0,3.0
17692900900582375574,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,20.0,1.0
1525699404938064955,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,2.0,1.0
7820736716737922339,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,5.0,2.0
6342725282018698949,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,6.0,5.0
4334117232293266677,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,5.0,5.0
17660209303000273110,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,2.0,2.0
3927257907978383859,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,4.0,4.0
43624284314142440,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QZE-GYCN-6PEE-7ZS6F,2.0,1.0
3876708181302943245,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,10.0,2.0
6472305164299163334,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,2.0,2.0
1639262230027367067,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,3.0,2.0
11078071024985501392,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,10.0,6.0
5981567641285068485,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,10.0,6.0
9186238532803551533,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,6.0,6.0
11276210214472623877,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,5.0,1.0
1576078154097333013,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,5.0,1.0
11272719860558263974,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,12.0,1.0
6298368622230355673,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,7.0,3.0
4805654026705748888,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,10.0,3.0
5187939138953355930,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,10.0,3.0
17233686381928611242,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,20.0,1.0
8451312768999042381,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,10.0,1.0
17584797474161443046,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,15.0,1.0
15413663023588718114,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QZE-GYCN-6PEE-7ZS6F,10.0,1.0
6070291787824377742,326278,2017-02-09 13:16:26,Ordinary Payment,S-9QZE-GYCN-6PEE-7ZS6F,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13308310508751347075,324860,2017-02-05 14:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QZE-GYCN-6PEE-7ZS6F,5.0,1.0
