ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H4C8-A6EU-PU4Z-5Q5G7,1e-08,0.34545
13343739835482917431,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H4C8-A6EU-PU4Z-5Q5G7,0.000441,1.0
13105053696409192303,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,0.88762438,1.0
14513943421464419782,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,0.39962993,1.0
17335249168066836240,371821,2017-06-16 21:54:18,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-H4C8-A6EU-PU4Z-5Q5G7,20.0,1.0
12074129573715320698,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,0.49528323,1.0
4894032969706952942,369311,2017-06-09 21:40:11,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-H4C8-A6EU-PU4Z-5Q5G7,100.0,1.0
17804859529003117528,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,0.38048014,1.0
15579093594406965094,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,0.83007935,1.0
4881035405135302254,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,0.62922655,1.0
11517316769724088325,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,0.34222838,1.0
12927013581234712210,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,1.82697806,1.0
10347114020369261531,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,2.20002593,1.0
6503986624998300531,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H4C8-A6EU-PU4Z-5Q5G7,1.72175943,1.0
6130538234937545888,350528,2017-04-18 08:41:53,Token Transfer,S-2HSJ-VTUT-DQXF-HP3UD,S-H4C8-A6EU-PU4Z-5Q5G7,0.0,1.0
17058740580839101579,348167,2017-04-11 18:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H4C8-A6EU-PU4Z-5Q5G7,3.0,1.0
16824550794821022785,346987,2017-04-08 11:13:14,Ordinary Payment,S-H4C8-A6EU-PU4Z-5Q5G7,S-2HSJ-VTUT-DQXF-HP3UD,1.0,1.0
1051744961544574433,346987,2017-04-08 11:13:14,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-H4C8-A6EU-PU4Z-5Q5G7,100.0,1.0
3911163073448644640,346985,2017-04-08 11:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4C8-A6EU-PU4Z-5Q5G7,3.0,1.0
