ID,Height,timestamp,Type,From,To,Amount,Fee
9983270607058007794,1114496,2023-02-17 21:48:52,Ordinary Payment,S-HQ4P-WDUC-M8XA-7D5XV,S-38DT-78TM-DEJD-8J7TG,65.0,0.03
17818494749323305311,1088072,2022-12-06 10:52:29,Ordinary Payment,S-HQ4P-WDUC-M8XA-7D5XV,S-4GN9-A3UM-3CTX-CWL8M,5000.0,0.02
11522122664989896503,1083087,2022-11-22 14:12:22,Ordinary Payment,S-HQ4P-WDUC-M8XA-7D5XV,S-4GN9-A3UM-3CTX-CWL8M,4900.0,0.01
1437803239832393637,1082399,2022-11-20 16:27:13,Contract Payment,S-6945-B4UY-YL4R-HLG8A,S-HQ4P-WDUC-M8XA-7D5XV,980.0,0.0
11879285567398418850,1082398,2022-11-20 16:24:31,Contract Payment,S-C2WM-W9TD-6BWJ-HSDG2,S-HQ4P-WDUC-M8XA-7D5XV,980.0,0.0
5762098789690553737,1081022,2022-11-16 20:42:17,Contract Payment,S-A2TZ-JA3W-TLMB-B4J77,S-HQ4P-WDUC-M8XA-7D5XV,980.0,0.0
12964064945751023545,1081021,2022-11-16 20:38:27,Contract Payment,S-ZNQX-6QMC-P3XS-8FZN7,S-HQ4P-WDUC-M8XA-7D5XV,980.0,0.0
16068356089659040515,1081021,2022-11-16 20:38:27,Contract Payment,S-PYR4-FQTQ-T7ZK-DG8KE,S-HQ4P-WDUC-M8XA-7D5XV,980.0,0.0
12883155536222177390,1079015,2022-11-11 06:39:37,Contract Payment,S-2HRY-C7KM-4Q94-AS8KH,S-HQ4P-WDUC-M8XA-7D5XV,980.0,0.0
9888770013634099326,1078747,2022-11-10 12:48:54,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13133849383876098786,1078747,2022-11-10 12:48:54,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14762039412471112638,1078747,2022-11-10 12:48:54,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15263310100499445424,1078747,2022-11-10 12:48:54,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9065512293075768264,1078747,2022-11-10 12:48:54,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9890453157495591946,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10075346624820863214,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10192977898394753609,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10395706900546571330,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10886993753022411372,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11930381380105614361,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11986447387435185494,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12591327848771780508,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12599028324237772130,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12622072743049270310,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12622840255355402408,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12765030588434617262,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14995103700687589376,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15707995940676214786,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16754876943595921932,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16963519437717056273,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17650917953909645606,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17881554383349495384,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3576163915722005137,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3766106305987418338,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4241544496039429845,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4601893435372949121,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5469065730633551008,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5899537835895530298,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6561058161362540291,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7121296181768999645,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7473084800412760124,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7900484600177733437,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8056111059927402201,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8095434773526951940,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8292535343378901031,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8411220987656296601,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8421505380490108877,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8713543598354585547,1078746,2022-11-10 12:43:40,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10234697297556494379,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11057939519177390251,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11156979899643724752,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12748721636941733044,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13120246021047524823,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13288623579281237290,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14383738085195378945,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14546312905388715594,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14863663163345701401,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16884080868180231457,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
18350744987973238610,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
567292530067061022,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1507350258348202716,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
2185334028291219936,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3919582942713661840,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3987443832352913251,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4237960798193060277,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4578921529608999954,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6696019192874933048,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8198765207947704961,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8231877174101158651,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8614066766638725852,1078745,2022-11-10 12:38:30,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9540802642978604440,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9783182134623616766,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9846068924054681390,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11438884930700927025,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11800306207418722078,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12085783605940756037,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12723338604709539505,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12750970839941509134,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13599115689669117324,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14885596933222256453,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15272924928441671749,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16273341758674395972,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
332634991072236080,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
712831249183357676,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
2855418550383144262,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3048170956649677987,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5134763803655357099,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5346104734529267485,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5755127726525586699,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6085022747825654679,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6878658731780712045,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6964295082233081517,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7326267131906680194,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7374651958460769699,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7699679612471075671,1078744,2022-11-10 12:35:14,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9277178891697740879,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9511566472081989335,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10786924013299303681,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12544311472366648432,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13183366829934208141,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14274314282726289711,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15182982886489766447,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16042608115252611027,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16965676299778436041,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17315371784897028708,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17995724282402306002,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
18041512645383586828,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
787460737656090307,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1164371485449660517,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1467486512503844738,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4874253545819702930,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5343544490797494235,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5495316613267608758,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6529696728640586562,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7146702103695905002,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7610642895564848934,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7673915020593068442,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8047762652229988827,1078743,2022-11-10 12:31:23,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10629344254592561414,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11159273083764342387,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11328479579092056626,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12044901303912590954,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12161000965179962884,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13227819550580180137,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15575866034232267377,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17013000879771149890,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17911107626869140981,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
292000865548008408,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
574846621880178161,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
770171584336073188,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
925624095659204833,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
2644602269169679598,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3494092908209993988,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3940943856019290692,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4259886928547522250,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4471505048603548868,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4916282554800931191,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5100363831380257038,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5296021006736383184,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5540713475481460218,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5893965773908946156,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6196421811310222324,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7845978145940016776,1078742,2022-11-10 12:27:53,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10145553971924967636,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10865171796675318750,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
10875823232532583119,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12850440469832809028,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12978773162436703606,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13346540123261333914,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13870461889067596621,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14970913541637318643,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17309999554610135955,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17668590205890107224,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
997123718208538178,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1027511189923079105,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1338323394176007756,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1526931782193600224,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1554543896613985151,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1737703709099420197,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
2233050010490659932,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
2747031045355941633,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3400015387569949621,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3627773282293422753,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3773750808737007990,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
5688391838003253238,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6519376682798177597,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7518830117763085686,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7826802091264934344,1078741,2022-11-10 12:23:33,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11130196269772518844,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12254123162506113417,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12394060320386149870,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13030512102991305969,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15121911686261633127,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15354819091772419519,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15781228930792594229,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15863546992566219486,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16043511046505938447,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16691900313115490175,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16774341745617949206,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17387935615765638762,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17456790589958313998,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
17885179732738315515,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
358425636733217243,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
1387005810679625867,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
2110202470027807638,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
2761739624598384886,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3160357790925348283,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
3230196264669405504,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4243587318748265112,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
4946186952355729784,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
6060768586240399195,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7200725810106697829,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7287801782940533062,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7309970639460182216,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
7370300616870389605,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8031378538972369274,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
8451820497520787039,1078740,2022-11-10 12:19:17,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9426129801009400670,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
9828422774123079313,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11277049460151170060,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11429333970921272187,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11496412022623175402,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
11854679487517522327,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
12541078265369358635,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
13725734777601240085,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
14506549035657255641,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
15401536599939729521,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
16875818253803421010,1078739,2022-11-10 12:14:58,Deploy Contract,S-HQ4P-WDUC-M8XA-7D5XV,,0.0,0.4
