ID,Height,timestamp,Type,From,To,Amount,Fee
5807658002944904114,780576,2020-08-03 14:53:51,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-4Y3L-HTP3-9HX5-2QU9P,3.46345,0.05145
16417773711856908831,742364,2020-04-19 01:00:41,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-PXMU-5CRY-7ERP-3224T,1.0,0.0588
3788292764343209435,741811,2020-04-17 11:20:44,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-PXMU-5CRY-7ERP-3224T,1.0,0.0294
7896285057980197129,741543,2020-04-16 17:45:15,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-DVRE-PAB9-SRSN-7B4RG,1.0,0.0294
6342747052960646705,741281,2020-04-16 00:03:43,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-LM8D-FABV-VEBG-AGTKS,22.0,0.0588
10839886495167299184,741262,2020-04-15 22:43:44,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-PXMU-5CRY-7ERP-3224T,14.0,0.0588
5926267708637755825,740249,2020-04-13 02:30:15,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-TSKL-QFAP-TBF5-BNYMU,23.0,0.0588
9584602494181859036,740100,2020-04-12 16:39:11,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-32HK-XRMU-CFWA-66VXA,2.0,0.05145
2555639390254979508,738209,2020-04-07 09:55:47,Ordinary Payment,S-BUYF-D52X-K9MA-HYPQJ,S-PXMU-5CRY-7ERP-3224T,2.0,0.05145
2350097610468395617,737608,2020-04-05 17:11:58,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-PXMU-5CRY-7ERP-3224T,31.0,0.0588
2525903467136381087,736579,2020-04-02 20:07:04,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-PXMU-5CRY-7ERP-3224T,1.0,0.0441
17687769451822240199,735538,2020-03-30 22:25:23,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-6NCH-UYD9-8SUT-A7FZG,26.0,0.00735
1873916751024326723,735516,2020-03-30 20:54:47,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-A9LJ-55NQ-UJKU-GWXR3,16.0,0.05145
6410994337603487380,734604,2020-03-28 08:06:26,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-PXMU-5CRY-7ERP-3224T,42.0,0.0294
2023410752571222767,732190,2020-03-21 13:42:26,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-6BT7-MPWK-YMGW-8TGVP,7.0,0.03675
865785836229783585,731859,2020-03-20 15:32:02,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-PXMU-5CRY-7ERP-3224T,1.0,0.02205
9862577589646105346,731589,2020-03-19 21:01:31,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-PXMU-5CRY-7ERP-3224T,1.0,0.0294
10885071708200088497,731211,2020-03-18 20:00:44,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-SNEG-LV82-URUX-6BYHF,2.0,0.0147
12419761915471327490,731064,2020-03-18 09:58:25,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.0588
4873835173745033398,731015,2020-03-18 06:45:18,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-PXMU-5CRY-7ERP-3224T,3.0,0.05145
13286902415207190548,730388,2020-03-16 12:30:37,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-PXMU-5CRY-7ERP-3224T,4.0,0.0147
1656383889702918110,730136,2020-03-15 19:49:42,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-8J3N-RLEW-62YM-E656C,2.0,0.0294
4482679621365219195,730054,2020-03-15 14:21:37,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-F5P2-VZZE-YNEW-86KW5,19.0,0.0294
8777364042986221968,729302,2020-03-13 11:51:55,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-PXMU-5CRY-7ERP-3224T,21.0,0.02205
362952698637420485,728149,2020-03-10 06:18:00,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-PXMU-5CRY-7ERP-3224T,1.0,0.02205
429452723215130660,723333,2020-02-25 19:02:27,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-GKTW-PNUM-9C4W-8S5SH,2.0,0.00735
1127183491243190902,722856,2020-02-24 10:59:44,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-PXMU-5CRY-7ERP-3224T,1.0,0.03675
16040812220883867549,721459,2020-02-20 13:03:42,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-PXMU-5CRY-7ERP-3224T,1.0,0.02205
13208683788337387122,718894,2020-02-13 09:13:52,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-B774-HG33-AGP8-8AA48,1.0,0.00735
6380396665986903535,717971,2020-02-10 19:03:05,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-XL76-R9YY-4D6R-9LZFE,3.0,0.02205
17767058909651459584,717713,2020-02-10 01:40:17,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-PXMU-5CRY-7ERP-3224T,1.0,0.03675
15468978497113297831,717093,2020-02-08 07:56:39,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-USHQ-B4QR-QWA5-2U8YA,13.0,0.02205
9011384022495071077,716450,2020-02-06 12:18:45,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-PXMU-5CRY-7ERP-3224T,6.0,0.0441
13324804825406661224,715893,2020-02-04 23:14:10,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-PXMU-5CRY-7ERP-3224T,1.0,0.0588
14177352795761189988,714589,2020-02-01 07:38:46,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-PXMU-5CRY-7ERP-3224T,1.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXMU-5CRY-7ERP-3224T,10.0,0.0588
