ID,Height,timestamp,Type,From,To,Amount,Fee
6350331232405543050,716571,2020-02-06 20:49:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-96VB-8AZK-KAA6-DDAFY,0.0,0.06615
15171755800549936478,711262,2020-01-23 00:31:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-96VB-8AZK-KAA6-DDAFY,0.0,0.05145
11789745823919566183,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,10.31,1.0
8997606617533920456,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,19.13,1.0
12959408870353639369,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,12.56,1.0
5302200878897419527,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,15.82999999,1.0
5557115826955302849,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,41.94999999,1.0
5624229183659254058,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,20.6,1.0
1814492503171679829,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,47.34,1.0
15382724408672170841,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,37.30999999,1.0
3260977998920681750,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,13.41,1.0
4033593048588147230,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,11.09999999,1.0
16880329759718728738,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,23.97999999,1.0
6562448964184167155,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,13.47,1.0
1269500466637735286,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,22.5,1.0
16945004910052677243,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,20.07,1.0
13467959853913181221,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,36.45,1.0
1470476825631759565,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,13.19,1.0
16923361204540388021,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,24.33,1.0
16278130597602352000,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,15.28,1.0
10190507464993633588,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,21.35,1.0
3952309700338824170,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,17.02,1.0
16090700883356456164,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,13.15,1.0
2740325511584351604,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,31.22,1.0
13179754392896436178,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,21.07,1.0
14698750691340845031,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,20.92999999,1.0
13897020525558827050,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,20.75,1.0
2803491451286832530,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,12.98,1.0
5129748756497211661,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,13.22,1.0
6123858118318141358,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,23.61,1.0
3784494266521897431,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,24.79,1.0
2977063659296689586,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,41.26999999,1.0
47282767045449966,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,18.32,1.0
9381542565721499292,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,12.07,1.0
17076948162493493694,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,23.90999999,1.0
16362797725391314890,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,12.52,1.0
4347847228841236090,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,41.26,1.0
16750509827579234792,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,613.15,1.0
8033601069511101379,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,30.01999999,1.0
7591274571956166748,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,23.01,1.0
4030660943953111846,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,33.02999999,1.0
16035874637216709288,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,12.08999999,1.0
15016273174035811199,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,46.41,1.0
10515424339462717313,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,17.5,1.0
12009649001557682152,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,14.07,1.0
3298625623550654893,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,14.65,1.0
13712737583998621235,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,12.55,1.0
14747875070473519238,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,16.34,1.0
15072448738722430871,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,807.7,1.0
8336727988809063272,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,10.95,1.0
9414986873387769780,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,35.76,1.0
646700962320705899,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,39.34999999,1.0
1813643446284823696,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,19.06,1.0
7438299355650357102,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,37.31,1.0
1887381048296800704,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,19.75,1.0
12155638749311921141,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,23.02,1.0
2353373929273990607,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,38.88,1.0
7444680718729448895,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,14.67999999,1.0
2903926378915372903,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,35.69,1.0
15084871773505886796,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,23.1,1.0
6045204694990131949,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,33.03,1.0
12167277227063992152,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,27.9,1.0
11628559327342467327,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,15.45,1.0
8909051652946300405,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,17.29,1.0
9758930734145914376,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,14.63999999,1.0
2393109415433476825,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,511.47,1.0
6492528863379808918,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,14.21,1.0
11603630564312040903,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,15.39999999,1.0
2296005324200357178,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,10.48999999,1.0
3861684752601969059,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,13.89,1.0
4034060359972698802,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,16.0,1.0
10219947784779797968,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,52.11999999,1.0
9265064613133321957,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,20.09999999,1.0
5310420581237661719,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,44.72,1.0
11028053696694731238,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,18.59999999,1.0
8744647400115943655,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,26.86999999,1.0
5655321231414461213,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,75.47,1.0
12574219935565476118,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,15.59,1.0
11614101140989652324,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,28.32999999,1.0
7035769217174837441,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,29.64,1.0
2803062070999529666,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,612.62,1.0
13865772497199449831,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,29.86,1.0
3217540277222280225,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,18.59999999,1.0
16790731795743789887,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,25.38,1.0
9482364069503053165,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,26.29,1.0
16266393186670143138,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,55.71,1.0
10498124187008567226,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,24.22,1.0
6268199451231965746,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,777.53,1.0
7431609329659116060,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,29.14,1.0
12723412010684943040,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,21.57,1.0
10626855415378792723,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,25.58,1.0
15906826552201784371,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,54.10999999,1.0
13771185996833525974,523653,2018-08-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,84.23999999,1.0
18065788957520302407,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,58.46,1.0
5057001618072707808,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,46.16,1.0
11704732769629234077,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,20.30999999,1.0
9730852056373848297,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,45.03,1.0
18387082764648910397,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,27.05,1.0
13069507587861050578,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,21.56,1.0
12016206467543084502,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,88.05999999,1.0
8521718342367526507,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,29.93999999,1.0
9232881291803318413,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,25.85999999,1.0
14875881376393516775,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,47.41,1.0
9270948770008687924,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,14.08,1.0
16055033614964376613,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,22.42,1.0
6150204852062600312,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,18.69,1.0
4512399476201100323,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,22.4,1.0
2384592120854484860,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-96VB-8AZK-KAA6-DDAFY,0.0,1.0
18316237561611431506,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,37.78,1.0
12418912911489150516,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,41.15,1.0
18372994288099502398,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,19.05,1.0
3049098895501784318,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,604.69,1.0
4526821244253929110,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,22.47,1.0
1156735018452088103,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,16.35,1.0
11164264629819417636,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,21.19,1.0
11783629069436983075,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,26.06,1.0
9122351243330642814,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,627.18999999,1.0
67558189357374809,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,652.87,1.0
7865019287697819107,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,34.86,1.0
14209944003291316221,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,25.06,1.0
8284276317744111764,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,27.88,1.0
18062504820109983527,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,684.37999999,1.0
804419004026564835,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,755.56,1.0
1083769819687689352,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,61.89999999,1.0
16440325259698576343,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,26.05,1.0
5262573349530731991,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,51.59999999,1.0
5973922330000238751,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,22.71,1.0
1945913318002049370,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,30.56,1.0
17100316157956782167,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,1259.33999999,1.0
5473515473759047795,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,18.65,1.0
9622099476947499166,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,24.59,1.0
13943468641145812912,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,22.96,1.0
6697657575699013772,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,23.73,1.0
18445692445047724881,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,15.14,1.0
14806597395195728954,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,27.96999999,1.0
7529652948761228099,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,28.45999999,1.0
312161820375706887,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,747.83,1.0
15793878498017799614,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,30.87,1.0
4926662085553240949,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,635.29,1.0
8625692887305980894,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,22.45999999,1.0
10350738245447715051,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,30.34,1.0
9950394979176444839,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,47.7,1.0
16154953888620806940,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,35.90999999,1.0
4717443407099362369,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,44.02,1.0
8559007380759956332,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,39.36,1.0
9040432188048006916,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,23.92999999,1.0
15485483088918508635,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,33.66999999,1.0
1552960065239345301,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96VB-8AZK-KAA6-DDAFY,41.75,1.0
15852649176686321464,503825,2018-06-21 14:08:09,Reward Recipient Assignment,S-96VB-8AZK-KAA6-DDAFY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11097010141469513696,502079,2018-06-16 17:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-96VB-8AZK-KAA6-DDAFY,100.73517829,1.0
7771273881006376759,501499,2018-06-15 01:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-96VB-8AZK-KAA6-DDAFY,100.06665106,1.0
13304200637437873312,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-96VB-8AZK-KAA6-DDAFY,101.35511834,1.0
3819546847719258626,500511,2018-06-12 07:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-96VB-8AZK-KAA6-DDAFY,100.68643277,1.0
8733161902671808477,498086,2018-06-05 12:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-96VB-8AZK-KAA6-DDAFY,102.00745834,1.0
9061165956954345314,497450,2018-06-03 17:24:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-96VB-8AZK-KAA6-DDAFY,100.49488691,1.0
7227380597605433017,496069,2018-05-30 21:03:04,Reward Recipient Assignment,S-96VB-8AZK-KAA6-DDAFY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7558811950474648316,495833,2018-05-30 04:59:05,Account Update,S-96VB-8AZK-KAA6-DDAFY,,0.0,1.0
9354208261409682190,495824,2018-05-30 04:38:12,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-96VB-8AZK-KAA6-DDAFY,5.0,1.0
