ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DCLJ-RCUN-YHHW-8AC2L,1e-08,0.47775
1281701954380853294,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DCLJ-RCUN-YHHW-8AC2L,1e-07,1.0
1978988326316772189,406899,2017-09-23 10:14:06,Ordinary Payment,S-DCLJ-RCUN-YHHW-8AC2L,S-DPHT-UBRN-LMCX-9KZNE,1100.0,1.0
523083666155048463,402556,2017-09-11 06:54:28,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11207027280010559710,400094,2017-09-04 09:38:53,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5842640211466508110,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,2.49874739,1.0
2795973994510178358,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,5.49509804,1.0
7294924931023145020,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,5.12041445,1.0
13831689158310236150,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,13.46663794,1.0
15074317442310622409,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,14.64866603,1.0
1062470917917557914,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,23.60121085,1.0
17464301386014248362,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,39.09008698,1.0
5032233307551030099,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,9.56122812,1.0
247523792872226513,388959,2017-08-04 05:48:29,Ordinary Payment,S-DCLJ-RCUN-YHHW-8AC2L,S-NDC3-2RR5-R59Z-7VLJV,1100.0,1.0
15251131601357010002,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DCLJ-RCUN-YHHW-8AC2L,12.7733804,1.0
7562812712469644655,387866,2017-08-01 04:43:38,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1493832919840679600,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1714834020876586158,382974,2017-07-18 02:24:43,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6623541215272016419,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
684482234326300807,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7376729302900778015,381635,2017-07-14 08:23:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCLJ-RCUN-YHHW-8AC2L,76.0,1.0
1750609655935244422,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,1.8515161,1.0
52983805653373331,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,3.43030139,1.0
2980569288417518217,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.23844711,1.0
12146985564284855199,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.26456407,1.0
1426116525001928269,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,14.46165183,1.0
6713271489068334224,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,5.12953,1.0
5019564424491785722,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,15.75206088,1.0
10543450544082277494,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.96063341,1.0
8761566156969442261,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.06869189,1.0
13788498870489055496,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,3.35161794,1.0
18011646709633644154,376813,2017-06-30 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,1013.46476594,1.0
14054091604564237932,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,9.0021438,1.0
3669602885914103840,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,9.26733461,1.0
7374548499390112113,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,1.13069433,1.0
16840476716301769257,374146,2017-06-23 09:54:57,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9371202845797488071,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,20.40267094,1.0
14078491036032855024,374041,2017-06-23 03:06:24,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7882782828271419002,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,59.74482782,1.0
11571421034048294052,372944,2017-06-20 01:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.61186092,1.0
6211711804221191141,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.90936177,1.0
7887432486664534596,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,10.43444989,1.0
3329265424759223619,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,25.44605187,1.0
12922768741199493261,371211,2017-06-15 05:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,16.2094878,1.0
3419089195713403928,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.00515024,1.0
14348004822272553288,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,20.29688132,1.0
3497011196240849576,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,11.68352179,1.0
15222326569573285885,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,30.93783514,1.0
13307849296504639999,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,14.32551832,1.0
18283702962897364821,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,1.96081462,1.0
1481458626283540234,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,16.84404044,1.0
4123629560596473835,367225,2017-06-04 01:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,13.41998058,1.0
3949547451077497348,366866,2017-06-03 02:03:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,12.71684887,1.0
5948480712786517102,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,16.03509872,1.0
6771078047292068678,365966,2017-05-31 13:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,37.52887098,1.0
4975340312346886991,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,6.69260723,1.0
5714276906820674865,365603,2017-05-30 13:25:13,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10982599601599011859,365598,2017-05-30 12:58:38,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9082140464405337135,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,15.90865948,1.0
1943167946162318550,365157,2017-05-29 06:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,15.75456498,1.0
5138693625809731268,364774,2017-05-28 05:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,6.40066,1.0
13119655765208044272,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,24.14237144,1.0
3564866088209509732,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,22.53331989,1.0
11264419166655574631,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,37.46384219,1.0
4821670732724270417,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,2.44014098,1.0
10403243640353024122,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,0.45722328,1.0
16851313115231151222,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,0.53194345,1.0
17234538342852053409,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,1.1103263,1.0
10560296120735941065,361687,2017-05-19 14:22:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,0.52889862,1.0
2531324160780943968,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCLJ-RCUN-YHHW-8AC2L,0.93096715,1.0
10036955165323722545,360904,2017-05-17 10:08:47,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2866874730129485651,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,2.0,1.0001
2315460589421487929,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,7.77650718,1.0
15352883959563036288,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.84026966,1.0
10344233256934110883,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,1.0,1.0
12459219461587216100,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,1.0,3.0
14717331211404850152,334884,2017-03-05 14:56:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.53300894,1.0
4576467190486373090,334884,2017-03-05 14:56:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.01459046,1.0
17469346695260834560,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.34709546,1.0
17733532724818305416,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.52111647,1.0
2428445591226269282,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.53865644,1.0
12205886550174778599,334882,2017-03-05 14:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.50346178,1.0
2808386271740636813,334882,2017-03-05 14:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.49781915,1.0
9188395013425269878,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,2.0,2.0
3586372605055012946,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,3.0,3.0
12767747240103544647,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,2.0,2.0
9113174677764635356,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,2.0,2.0
14025323139040269914,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,3.0,1.0
4707196701224241075,334462,2017-03-04 10:55:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.87068428,1.0
4067571793072444042,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,3.0,3.0
5044498509105581734,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,20.0,1.0
7072390381849320404,334079,2017-03-03 08:26:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.71317671,1.0
6572962771710689046,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,2.0,1.0
11981566000929748354,333710,2017-03-02 08:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,15.54151758,1.0
9886026385857507963,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,5.0,2.0
3683109020422375574,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.23642724,1.0
16557680080680409491,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,6.0,5.0
11453345887643342140,332566,2017-02-27 03:27:31,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11177735824794982027,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,5.0,5.0
14852592815243580712,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.29241092,1.0
10568925970606803797,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.42477969,1.0
3468268396120403473,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.81591118,1.0
4476634990049937672,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.00322319,1.0
14674259385425641972,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,12.96272557,1.0
15346386093573484343,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,2.0,2.0
16140395881667694435,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,4.0,4.0
17195510099272547633,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCLJ-RCUN-YHHW-8AC2L,2.0,1.0
6219057867399547416,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,11.68456345,1.0
881406070184207549,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.05166701,1.0
9067689397961576613,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,1.67334327,1.0
4663849188164344262,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,1.03142075,1.0
8360095874014673359,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,10.0,2.0
7335914184271775370,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,2.03048373,1.0
15865290493342828493,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.46293687,1.0
10772906814412070363,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-DCLJ-RCUN-YHHW-8AC2L,2.77009468,1.0
6812568140914425960,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,2.0,2.0
7364483599730118213,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,3.0,2.0
6830978766884234317,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,10.0,6.0
11278770580082713571,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,10.0,6.0
17512217864959425837,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,6.0,6.0
1413559981066765084,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,7.14468026,1.0
10441220707691407737,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,5.0,1.0
334619489546429265,328672,2017-02-16 06:07:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,9.86922731,1.0
10709074257601136277,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,5.0,1.0
2920756398072942639,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,12.0,1.0
15777672482167138545,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,7.0,3.0
5582211977392493112,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.25423179,1.0
10139860282525522538,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.41401356,1.0
15754530383567376977,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,10.0,3.0
16339679219813251186,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,10.0,3.0
11650576391236433820,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,20.0,1.0
8712797296100099891,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.05828852,1.0
17945083196865156015,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCLJ-RCUN-YHHW-8AC2L,10.0,1.0
15436525069573250095,327670,2017-02-13 10:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,15.95905969,1.0
5680653884853576109,327306,2017-02-12 10:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,44.69888713,1.0
558830983472660153,326942,2017-02-11 10:08:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,14.621849,1.0
18404352150286313406,326569,2017-02-10 08:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.68763526,1.0
16336539374393744740,326194,2017-02-09 07:59:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.48351075,1.0
8422159413080563507,325637,2017-02-07 18:03:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,0.03913727,1.0
12361388536015395743,325254,2017-02-06 16:37:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,1.78615771,1.0
15200761735954960742,325017,2017-02-06 01:00:41,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14859064128629446826,324869,2017-02-05 15:02:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,9.17089562,1.0
13385480919988470788,324714,2017-02-05 04:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCLJ-RCUN-YHHW-8AC2L,2.77830338,1.0
10941131804436826704,324504,2017-02-04 14:35:23,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16571224859462797186,324333,2017-02-04 03:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCLJ-RCUN-YHHW-8AC2L,6.64575192,1.0
6174690212096711044,323972,2017-02-03 03:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCLJ-RCUN-YHHW-8AC2L,3.88712285,1.0
8614689598095787290,323612,2017-02-02 02:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCLJ-RCUN-YHHW-8AC2L,24.49418483,1.0
13700515024224573928,323358,2017-02-01 09:43:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,5.05217398,1.0
3533032914075106743,323230,2017-02-01 01:06:54,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5263998537298965955,322997,2017-01-31 09:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,4.81020382,1.0
12203581401225935641,322626,2017-01-30 08:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,24.84950277,1.0
9291013713837799449,322232,2017-01-29 06:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,30.99426383,1.0
7084801423001717953,322179,2017-01-29 02:33:41,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18270588622363925912,321857,2017-01-28 04:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DCLJ-RCUN-YHHW-8AC2L,16.63475827,1.0
2321403454668868720,321494,2017-01-27 04:09:17,Reward Recipient Assignment,S-DCLJ-RCUN-YHHW-8AC2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
