ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QDH2-KVWU-LAX6-5T4SC,2.19e-06,0.0735
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QDH2-KVWU-LAX6-5T4SC,1e-08,0.735
4692596490600821407,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
730387583221751731,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
5333762948131276439,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
4536116259087868308,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
8068544961688600925,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
9558481608848544421,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDH2-KVWU-LAX6-5T4SC,1e-07,1.0
10795045927134647415,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDH2-KVWU-LAX6-5T4SC,1e-07,1.0
7585796735732777274,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
14450971914676136295,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,2.0,1.0001
10034983554709272600,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,1.0,1.0
10282535162597499405,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,1.0,3.0
10408684381547791755,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,2.0,2.0
9808923823950505215,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,3.0,3.0
11518846044501196848,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,3.0,1.0
9977215692824440534,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,3.0,3.0
17608762090412834762,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,20.0,1.0
7745303567735644178,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,2.0,1.0
3723538654120414007,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,5.0,2.0
18162791002371887273,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,6.0,5.0
11656795942305502085,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,5.0,5.0
17683940298957426792,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,12.0,2.0
9662733404232565022,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,2.0,2.0
11667350651705982609,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,2.0,2.0
14620074646321888815,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,4.0,4.0
2099377497960887032,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDH2-KVWU-LAX6-5T4SC,2.0,1.0
13669127115276340047,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,2.0,1.0
5148689617655568362,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,2.0,1.0
12888593568992676358,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,2.0,1.0
13805908904283438075,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,5.0,2.0
5867262076668037729,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,5.0,2.0
1306538270864050854,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,11.0,2.0
4261090504141740813,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,14.0,2.0
4896909001273576739,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,8.0,2.0
10539062682697990520,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,10.0,2.0
1828951865324470067,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,2.0,2.0
6206083706731946357,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,3.0,2.0
13362395866490238323,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,10.0,6.0
4097215341757457874,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,10.0,6.0
5964349521596060441,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,6.0,6.0
10860459455037637763,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,5.0,1.0
9268488577156621198,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,5.0,1.0
6440785803095578941,328587,2017-02-16 00:05:00,Ordinary Payment,S-CG4S-7MR3-WPFW-GS8FL,S-QDH2-KVWU-LAX6-5T4SC,1.0,1.0
8240442516156414089,328587,2017-02-16 00:05:00,Arbitrary Message,S-CG4S-7MR3-WPFW-GS8FL,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
17424766829598223911,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,12.0,1.0
2230914818924648327,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,7.0,3.0
12973995573232617179,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,10.0,3.0
12557254997803939608,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,10.0,3.0
2764713127717406128,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,20.0,1.0
14904016012677974902,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,10.0,1.0
12465614179862739593,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,15.0,1.0
1717103429427887918,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDH2-KVWU-LAX6-5T4SC,10.0,1.0
2799663998300369025,314610,2017-01-07 22:27:19,Ordinary Payment,S-QDH2-KVWU-LAX6-5T4SC,S-Z9NL-58DF-AEAZ-C6CYZ,100010.0,10.0
5325221970401660040,312832,2017-01-02 22:42:15,Ordinary Payment,S-QDH2-KVWU-LAX6-5T4SC,S-Z9NL-58DF-AEAZ-C6CYZ,50000.0,5.0
3698828681101335873,312396,2017-01-01 17:55:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,78.11442806,1.0
5560704108377681363,312022,2016-12-31 16:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,324.70493821,1.0
10834090575553865776,312021,2016-12-31 16:56:57,Reward Recipient Assignment,S-QDH2-KVWU-LAX6-5T4SC,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
7135556709019973736,311997,2016-12-31 15:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,445.54226474,1.0
12826728524810785540,311972,2016-12-31 13:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1260.0622661,1.0
8728154534906492412,311969,2016-12-31 13:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,345.85195782,1.0
15302694872816030898,311905,2016-12-31 08:38:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,320.02201434,1.0
17946401093942002909,311600,2016-12-30 12:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,324.69863733,1.0
4273184582587393476,311546,2016-12-30 08:42:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,300.57950883,1.0
16555669832243068214,311494,2016-12-30 05:22:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,310.40370988,1.0
11856878012184214988,311487,2016-12-30 04:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,339.89936162,1.0
3019472579582030009,311435,2016-12-30 01:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1344.88856479,1.0
17452232303728203916,311433,2016-12-30 01:18:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,325.952582,1.0
562341244388161649,311386,2016-12-29 22:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,304.14299601,1.0
9269481061865707923,311351,2016-12-29 19:43:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,391.44521419,1.0
13375250118024100234,311335,2016-12-29 18:32:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1063.7666999,1.0
10842859993153230019,311329,2016-12-29 18:13:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,737.43165289,1.0
13163863520317405269,311316,2016-12-29 17:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,942.33743827,1.0
4713485504210085482,311310,2016-12-29 16:57:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1369.61777156,1.0
4616665439006202763,311302,2016-12-29 16:27:10,Account Update,S-QDH2-KVWU-LAX6-5T4SC,,0.0,1.0
11079375830773660930,311292,2016-12-29 15:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1275.0369595,1.0
6061772980393332060,311252,2016-12-29 13:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,337.69425381,1.0
13773027932233760970,311214,2016-12-29 10:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1224.4320558,1.0
2461427695513205255,311180,2016-12-29 08:25:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1236.73455899,1.0
3526307332025957027,311176,2016-12-29 08:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,311.66772499,1.0
16011710131228774761,311111,2016-12-29 03:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,322.17101894,1.0
10661425264355346146,311003,2016-12-28 20:48:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,309.18800154,1.0
3207921380210835422,310973,2016-12-28 18:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,326.03206709,1.0
5254350396448704088,310903,2016-12-28 14:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,932.83555575,1.0
9319826292145293844,310889,2016-12-28 12:59:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,362.96159831,1.0
13147602325543575146,310865,2016-12-28 11:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,440.98159429,1.0
12161288160752466541,310864,2016-12-28 11:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1342.46100885,1.0
14278523035749660044,310832,2016-12-28 09:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,323.83924269,1.0
9070848658196077019,310829,2016-12-28 08:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,313.55579037,1.0
11681766417935364520,310797,2016-12-28 07:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,300.74198896,1.0
16092311193948994368,310671,2016-12-27 22:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,309.3757438,1.0
9180014055681931396,310604,2016-12-27 17:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,309.59384103,1.0
18180121989887501325,310492,2016-12-27 10:27:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,305.70766648,1.0
13294648782984552298,310472,2016-12-27 09:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,385.83399933,1.0
16466330164824311923,310430,2016-12-27 06:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,315.16561098,1.0
9666661133811761498,310395,2016-12-27 03:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,306.22897399,1.0
13113192857624880921,310372,2016-12-27 02:20:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,497.85476368,1.0
13926699471356365878,310329,2016-12-26 22:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,956.85448854,1.0
3286612188084898433,310304,2016-12-26 21:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,330.00718063,1.0
7441712906913073305,310272,2016-12-26 19:25:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,384.66097103,1.0
2157133718895895291,310229,2016-12-26 16:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,486.70978197,1.0
3542307630374812049,310209,2016-12-26 14:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,869.31049852,1.0
3916081272717975038,310203,2016-12-26 14:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,322.82476284,1.0
17133767260952343856,310151,2016-12-26 11:23:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,562.55166642,1.0
4797249575611620324,310148,2016-12-26 11:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1341.63372606,1.0
17177287077308384748,310120,2016-12-26 09:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,306.57964886,1.0
9572749849412810230,310112,2016-12-26 08:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,326.73444061,1.0
7666339255603677564,310074,2016-12-26 06:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,541.12956157,1.0
10530741971213214597,310059,2016-12-26 05:01:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,300.85519581,1.0
7604095399930177456,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,310.70277538,1.0
4118558646545382181,310014,2016-12-26 02:21:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1167.34787977,1.0
7350990934509296137,309993,2016-12-26 00:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1406.43340189,1.0
9779336357569723009,309978,2016-12-25 23:36:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,309.28284123,1.0
17515047489981531826,309961,2016-12-25 22:53:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1087.1787459,1.0
14094821316507338375,309931,2016-12-25 20:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1246.80826975,1.0
7657517544754433287,309930,2016-12-25 20:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1298.8825709,1.0
17473308834457642335,309681,2016-12-25 03:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,251.33022304,1.0
14833661421761254330,309323,2016-12-24 03:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1113.88103119,1.0
15891935413023200702,309265,2016-12-24 00:04:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,315.61473884,1.0
13376921672041534205,309201,2016-12-23 19:32:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,312.14732216,1.0
14191482847093560886,309094,2016-12-23 12:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,949.11580137,1.0
16517765617657721971,309079,2016-12-23 11:00:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,306.23729177,1.0
4761293346137490665,309013,2016-12-23 06:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,312.59362884,1.0
11112674688422769873,308976,2016-12-23 04:29:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,321.42339296,1.0
14748761964372797657,308923,2016-12-23 00:59:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,841.7947752,1.0
18180879522809029348,308918,2016-12-23 00:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1214.10474766,1.0
3734669867847551279,308837,2016-12-22 18:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,316.2082079,1.0
10970741649159674943,308791,2016-12-22 15:47:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1470.54625151,1.0
4726619468516952118,308741,2016-12-22 12:35:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,482.67274252,1.0
13444309321826939948,308698,2016-12-22 09:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,484.15742829,1.0
6659162269575247714,308635,2016-12-22 05:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,377.96609722,1.0
15452474624189181192,308597,2016-12-22 03:13:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,764.96624704,1.0
16494685568683235819,308574,2016-12-22 01:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,332.21962065,1.0
8884850445181409291,308495,2016-12-21 20:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,327.86271324,1.0
14145852762456694933,308433,2016-12-21 15:50:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,396.1130145,1.0
12782108766344266958,308370,2016-12-21 11:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,508.72277113,1.0
1086760817886597769,308368,2016-12-21 11:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,305.60951876,1.0
12555033199373229405,308284,2016-12-21 05:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,308.67686341,1.0
2987478738298262205,308219,2016-12-21 01:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,536.2751547,1.0
13260887738112529930,308188,2016-12-20 23:28:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,319.83432839,1.0
6985337390255042586,308130,2016-12-20 19:44:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,310.83700255,1.0
13830242906013509715,308040,2016-12-20 13:26:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,301.42391947,1.0
5721461312349927432,307869,2016-12-20 02:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,305.68033621,1.0
9545519710359600087,307764,2016-12-19 19:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,635.46405926,1.0
7883913247690301783,307730,2016-12-19 16:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QDH2-KVWU-LAX6-5T4SC,1345.15768962,1.0
2095118859771175232,307517,2016-12-19 02:30:07,Reward Recipient Assignment,S-QDH2-KVWU-LAX6-5T4SC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15511482259756559191,307514,2016-12-19 01:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDH2-KVWU-LAX6-5T4SC,5.0,1.0
3506642284580987986,307514,2016-12-19 01:56:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDH2-KVWU-LAX6-5T4SC,3.0,1.0
12238883815663964462,307503,2016-12-19 01:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDH2-KVWU-LAX6-5T4SC,5.0,1.0
14867700624240465717,233387,2016-05-25 05:52:40,Account Update,S-QDH2-KVWU-LAX6-5T4SC,,0.0,1.0
17695137267189258947,233384,2016-05-25 05:42:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QDH2-KVWU-LAX6-5T4SC,2.0,1.0
