ID,Height,timestamp,Type,From,To,Amount,Fee
17861918026482475511,570978,2018-12-26 12:39:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8D9R-H4N7-VXBP-EUHUK,0.0,0.2
8101285172542558804,570977,2018-12-26 12:34:42,Ordinary Payment,S-8D9R-H4N7-VXBP-EUHUK,S-3JDT-G89Q-LC87-2CDFU,1e-08,718.00735
1632220895003189641,568131,2018-12-18 13:18:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8D9R-H4N7-VXBP-EUHUK,0.0,0.1029
2126844587774867275,568130,2018-12-18 13:16:39,Ordinary Payment,S-8D9R-H4N7-VXBP-EUHUK,S-N9L9-TBN4-XMMV-5WBLB,10.0,0.1
15016647644140724251,564412,2018-12-08 04:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8D9R-H4N7-VXBP-EUHUK,351.77306252,0.1
4832815822046536397,563845,2018-12-06 13:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8D9R-H4N7-VXBP-EUHUK,400.70884174,0.1
3790443656038962220,556739,2018-11-16 15:46:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8D9R-H4N7-VXBP-EUHUK,0.0,0.1029
17367620228651627444,556738,2018-11-16 15:45:48,Reward Recipient Assignment,S-8D9R-H4N7-VXBP-EUHUK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13336915184281636047,507786,2018-07-02 15:49:20,Reward Recipient Assignment,S-8D9R-H4N7-VXBP-EUHUK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3464993638020647184,502775,2018-06-18 16:11:33,Reward Recipient Assignment,S-8D9R-H4N7-VXBP-EUHUK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1730591301168120214,502771,2018-06-18 15:56:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8D9R-H4N7-VXBP-EUHUK,3.0,1.0
