ID,Height,timestamp,Type,From,To,Amount,Fee
731626717616741486,944548,2021-11-02 12:39:22,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-HK9D-P74Q-XDEJ-D6PGM,30817.63538427,0.0147
16954277386701628363,944546,2021-11-02 12:29:50,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRMD-VTNP-KK2J-3FUVX,1e-08,0.68355
1702738578353647835,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FRMD-VTNP-KK2J-3FUVX,0.0,1.0
7468530021372931524,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRMD-VTNP-KK2J-3FUVX,0.0,1.0
10207182208382098104,486599,2018-05-04 08:56:24,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,60.0,1.0
14174126649698315643,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRMD-VTNP-KK2J-3FUVX,0.0,1.0
16712566616822357652,480894,2018-04-18 09:18:11,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,300.0,1.0
6772206102321746655,468436,2018-03-14 12:38:08,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,40.0,1.0
7150688543495760700,466282,2018-03-08 12:25:04,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,80.0,1.0
14681215740734933347,463044,2018-02-27 10:48:08,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,120.0,1.0
6249253854063025392,458833,2018-02-15 15:53:22,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,30.0,1.0
6191151289574086499,457293,2018-02-11 09:08:46,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,25.0,1.0
18392231325792384431,456735,2018-02-09 19:15:46,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,30.0,1.0
6904508455322373555,455585,2018-02-06 14:23:01,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,220.0,1.0
13958811276134816498,450900,2018-01-24 12:01:09,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,60.0,1.0
13326461569527876163,449070,2018-01-19 09:11:46,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,50.0,1.0
6705571708434571418,446953,2018-01-13 10:55:54,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,75.0,1.0
7564196928426238319,446670,2018-01-12 16:14:37,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-ZPZE-4TXY-PB7B-CN2FN,4754.45,1.0
14383408471343457073,446334,2018-01-11 17:26:22,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-ZS7W-PDDL-NMRD-CD99F,523.6583,1.0
10672149156155372835,446333,2018-01-11 17:18:53,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-8B9Y-ZPCV-7BA4-2UHM2,363.876,1.0
12711349084146948837,446333,2018-01-11 17:18:53,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-YWDH-35CP-96UJ-7793J,363.876,1.0
17861520953607395337,446229,2018-01-11 10:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,2509.32670391,1.0
15974729807365833232,445514,2018-01-09 10:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,57.00139672,1.0
17643972604904739317,444624,2018-01-06 22:42:58,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-YWDH-35CP-96UJ-7793J,184.257,1.0
8783172025367300253,444588,2018-01-06 20:05:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,192.90267458,1.0
8751411220997369875,444283,2018-01-06 00:19:37,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,48.0,1.0
10049871893956519073,442847,2018-01-01 23:20:01,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-HJCA-FZAW-MPS2-GW6HE,836.3,1.0
5148440269157409626,441998,2017-12-30 14:05:41,Ordinary Payment,S-3SMB-33SY-HQKQ-AA4M5,S-FRMD-VTNP-KK2J-3FUVX,1.0,1.0
503912433170661412,441997,2017-12-30 14:02:59,Arbitrary Message,S-3SMB-33SY-HQKQ-AA4M5,S-FRMD-VTNP-KK2J-3FUVX,0.0,1.0
15450758602191473693,441747,2017-12-29 21:22:37,Arbitrary Message,S-8B9Y-ZPCV-7BA4-2UHM2,S-FRMD-VTNP-KK2J-3FUVX,0.0,1.0
15183135914455137828,441740,2017-12-29 20:30:10,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-8B9Y-ZPCV-7BA4-2UHM2,2370.95,1.0
4925927427265993401,440972,2017-12-27 17:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,233.62600001,1.0
13583668431023543803,439561,2017-12-23 18:15:02,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-ZS7W-PDDL-NMRD-CD99F,1480.28,1.0
18195278704591680157,439556,2017-12-23 18:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,8185.74338462,1.0
15205417241086783261,439459,2017-12-23 12:07:11,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-2Y6B-8LN5-WZ9N-HP4HU,3873.3,1.0
2829224425653876369,439450,2017-12-23 11:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,299.61489198,1.0
10254713935694397490,439436,2017-12-23 10:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,4070.36462265,1.0
1716832595322557617,439170,2017-12-22 16:09:17,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-85W5-NTQJ-WMFH-9389F,836.3,1.0
1718171732396675435,439170,2017-12-22 16:09:17,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-3SMB-33SY-HQKQ-AA4M5,836.3,1.0
2868847514874684988,439170,2017-12-22 16:09:17,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-RLFU-AGRL-WAVH-FCSTY,836.3,1.0
9743595350672994470,439169,2017-12-22 16:07:45,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-TQP8-W6SV-R4NJ-FWUH9,836.3,1.0
9939694066504882314,439169,2017-12-22 16:07:45,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-YWDH-35CP-96UJ-7793J,836.3,1.0
3802235457528108520,439051,2017-12-22 08:17:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,8362.22127865,1.0
3601252339829235550,434870,2017-12-10 15:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,3265.53541667,1.0
8529486697646190313,430907,2017-11-29 14:05:45,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-TQP8-W6SV-R4NJ-FWUH9,1679.202238,1.0
14325176982964896025,430870,2017-11-29 11:23:30,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-RLFU-AGRL-WAVH-FCSTY,1679.202238,1.0
5161407836396929193,430859,2017-11-29 10:29:02,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-YWDH-35CP-96UJ-7793J,1679.202238,1.0
1783927878503604421,430854,2017-11-29 10:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,6716.8089557,1.0
16589207909337647682,428793,2017-11-23 16:06:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,9717.66910001,1.0
17347235890974969111,428099,2017-11-21 17:29:49,Reward Recipient Assignment,S-FRMD-VTNP-KK2J-3FUVX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11465169598099406238,428094,2017-11-21 17:14:37,Reward Recipient Assignment,S-FRMD-VTNP-KK2J-3FUVX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11920852729737813000,424114,2017-11-10 14:21:30,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-FRMD-VTNP-KK2J-3FUVX,170.0,1.0
11045037725565402488,424073,2017-11-10 11:50:06,Account Update,S-FRMD-VTNP-KK2J-3FUVX,,0.0,1.0
5166625957861315965,424035,2017-11-10 08:54:11,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-YWDH-35CP-96UJ-7793J,3812.5,1.0
15668819551095397870,423789,2017-11-09 16:29:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,7400.46312276,1.0
16551716713691648180,423771,2017-11-09 15:19:13,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-LUX9-SXZJ-6HP3-DW4YZ,1.0,1.0
6929929620452475151,423769,2017-11-09 15:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRMD-VTNP-KK2J-3FUVX,3812.94125,1.0
17070873168702905371,423046,2017-11-07 14:38:54,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-FRMD-VTNP-KK2J-3FUVX,2500.0,1.0
