ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M6QV-W865-2GJ9-7QN2K,0.00038035,0.0735
2773265698198116157,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-M6QV-W865-2GJ9-7QN2K,0.00195103,1.0
9628904403450307947,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6QV-W865-2GJ9-7QN2K,1e-07,1.0
11126101239606600322,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6QV-W865-2GJ9-7QN2K,1e-07,1.0
11579063979008691813,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6QV-W865-2GJ9-7QN2K,1e-07,1.0
8755996128784993662,431631,2017-12-01 14:53:58,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-TK7P-PVWE-K2AC-45LZD,323.0,1.0
5534030697840005857,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.09,1.0
1799637942911285304,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,58.46,1.0
18328896490275670063,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,58.88,1.0
17264844588669798656,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,54.61,1.0
3807155937977063068,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,49.81,1.0
10701448313905241421,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.07,1.0
17229260242281468090,425579,2017-11-14 16:34:27,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,3298.0,1.0
7004772904521045795,425573,2017-11-14 16:20:48,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-M6QV-W865-2GJ9-7QN2K,1047.0,1.0
10558323425422555233,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,56.79,1.0
6058062094884892779,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,52.52,1.0
17951322529066111836,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.8,1.0
16166075736653817673,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,55.72,1.0
13928066036005355015,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.99,1.0
6666315575129282017,423390,2017-11-08 13:40:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,52.44,1.0
291737789507522149,423313,2017-11-08 08:34:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,56.95999999,1.0
7766799315025454874,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,55.57,1.0
6701196293894287888,423226,2017-11-08 03:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.22,1.0
684591008420046186,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,55.34,1.0
2294060597054789934,423057,2017-11-07 15:20:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,41.12999999,1.0
8075650278220955897,422948,2017-11-07 07:57:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,57.56,1.0
8027592587631065447,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,43.77,1.0
4220945927191471040,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,49.5,1.0
9001187185659667549,422232,2017-11-05 07:49:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.37,1.0
14001043410013830269,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,44.23,1.0
5361883285984317782,422192,2017-11-05 05:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,47.47,1.0
5435245532527049312,422126,2017-11-05 00:46:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,52.97,1.0
16763149981851831823,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,48.61,1.0
18253757765040857354,421348,2017-11-02 20:19:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,54.7,1.0
3352780140435107259,421288,2017-11-02 16:51:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,54.06,1.0
12817712567642811056,421220,2017-11-02 11:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,54.47,1.0
15042513495617453604,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,56.02,1.0
11067291370046502662,421143,2017-11-02 06:51:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.33,1.0
11259029853922461679,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,43.31,1.0
5644281855460740277,420777,2017-11-01 06:30:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,52.7,1.0
2228736601475840427,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,56.31,1.0
629077947199309613,420179,2017-10-30 13:41:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,55.71,1.0
5632534715010014750,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,58.55,1.0
13171243455036989233,420099,2017-10-30 09:02:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,48.23,1.0
7042031682108818352,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.23999999,1.0
14939084201413219224,419939,2017-10-29 22:18:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,61.89,1.0
15476066463623270016,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,53.39,1.0
13359727796441189458,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,58.45,1.0
17264970200537386246,419445,2017-10-28 12:44:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,43.48999999,1.0
17652075774811105888,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,60.69,1.0
1145259117032162328,419185,2017-10-27 19:26:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.44,1.0
14246505250115328899,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,63.04,1.0
4920431895894481045,418947,2017-10-27 03:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,58.84999999,1.0
11346425665434483472,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.42,1.0
4488627394567399798,418830,2017-10-26 19:13:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,47.44,1.0
524121691070926373,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,59.73,1.0
13259384598414714512,418761,2017-10-26 15:09:56,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,9001.0,1.0
16263767127367155083,418745,2017-10-26 14:04:25,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-M6QV-W865-2GJ9-7QN2K,2983.0,1.0
1247335383135289426,418739,2017-10-26 13:44:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,4000.0,1.0
3074997354707816739,418738,2017-10-26 13:40:02,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-M6QV-W865-2GJ9-7QN2K,771.0,1.0
16624148816761639015,418686,2017-10-26 09:53:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,45.8,1.0
7209922304416808387,418631,2017-10-26 06:21:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,54.56,1.0
9477132516800004923,418420,2017-10-25 16:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.36,1.0
9743750479600036299,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,46.85,1.0
16744392005347259892,418278,2017-10-25 06:38:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.42,1.0
6768159134841653761,418123,2017-10-24 20:13:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,46.25,1.0
1734364777318251576,417993,2017-10-24 11:51:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,53.44,1.0
11690151290513984410,417637,2017-10-23 11:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,54.04,1.0
5206364901690630619,417630,2017-10-23 11:19:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,47.88,1.0
18207469618693070706,417611,2017-10-23 10:16:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.61,1.0
5757852773538267531,417602,2017-10-23 09:29:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,54.32,1.0
12723298073333396945,417528,2017-10-23 04:31:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.55,1.0
4247900114398961280,417366,2017-10-22 17:29:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,53.85,1.0
11808315985722066756,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.94,1.0
6804137955664813338,417168,2017-10-22 04:19:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,53.59,1.0
5524682537164139455,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,94.63,1.0
4100396141865019531,416961,2017-10-21 14:43:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.92,1.0
829445944460734146,416855,2017-10-21 07:09:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,52.41,1.0
16819787969762194069,416810,2017-10-21 04:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,47.61,1.0
17563258655802964519,416802,2017-10-21 03:27:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,49.5,1.0
3991442292203388881,416773,2017-10-21 01:56:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,45.82,1.0
7443874727285817851,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.32,1.0
6051574953238749303,416690,2017-10-20 20:07:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,49.63,1.0
2796137272607484097,416652,2017-10-20 17:43:14,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,3034.0,1.0
7922854812315006882,416652,2017-10-20 17:43:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.85,1.0
5426102640500109207,416642,2017-10-20 17:06:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,1700.0,1.0
1640155611798713846,416612,2017-10-20 14:43:54,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
5261671072638306522,416611,2017-10-20 14:40:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,49.7,1.0
11735143150159400284,416605,2017-10-20 14:22:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,45.62,1.0
1469755733024031603,416564,2017-10-20 11:54:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,46.13,1.0
3134120661976241485,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,66.83,1.0
2364396228252917445,416472,2017-10-20 05:26:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,66.14,1.0
17325220818506112336,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,63.03,1.0
9232567064419826975,416407,2017-10-20 00:40:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,66.37,1.0
8749174834916963474,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,69.47999999,1.0
9048597447953736062,416365,2017-10-19 22:00:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,53.55,1.0
9119567061797137667,416304,2017-10-19 18:16:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,77.13,1.0
14667128800743017143,416301,2017-10-19 18:12:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,75.02,1.0
18298241855119037051,416295,2017-10-19 17:39:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,77.09999999,1.0
8768338077214792151,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,68.87,1.0
7575810812524566264,416271,2017-10-19 15:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,73.41,1.0
13331822634659754630,416263,2017-10-19 15:10:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,80.2,1.0
16484116311928413764,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,83.9,1.0
3303545649619391446,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,86.81,1.0
4881395375299255647,416187,2017-10-19 10:32:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,91.35,1.0
13943949016018922498,416184,2017-10-19 10:30:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,94.07,1.0
17471175207294368147,416176,2017-10-19 10:05:18,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,6556.0,1.0
10407690490146844190,416171,2017-10-19 09:19:30,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-M6QV-W865-2GJ9-7QN2K,660.0,1.0
11962704403189011520,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,151.03,1.0
11867644858178878576,416008,2017-10-18 22:19:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,104.46,1.0
18401790690439131039,416002,2017-10-18 21:45:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,109.88,1.0
16217500943501835883,415983,2017-10-18 20:33:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,111.13,1.0
11563721971364636174,415841,2017-10-18 11:00:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,107.88,1.0
15222907426737964074,415788,2017-10-18 07:30:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,107.97,1.0
7687085807111374681,415752,2017-10-18 05:35:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,110.97,1.0
16092841722509660117,415671,2017-10-17 23:47:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,106.58,1.0
10776345630524102557,415559,2017-10-17 16:06:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,105.18,1.0
9133867775892976491,415484,2017-10-17 11:19:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,108.21,1.0
17974144254116977919,415345,2017-10-17 01:28:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,109.63,1.0
15740791755982809901,415337,2017-10-17 01:04:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,107.22,1.0
14316373018918753158,415287,2017-10-16 21:54:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,106.72,1.0
390331448952063340,415236,2017-10-16 18:24:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,106.0,1.0
8313501819271293426,415214,2017-10-16 16:52:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,106.61,1.0
4795989660054352755,415199,2017-10-16 16:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,108.02,1.0
5447613968398466396,415131,2017-10-16 11:26:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,109.56,1.0
11309200628490980259,415119,2017-10-16 10:37:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,108.81,1.0
11111177244278662778,415049,2017-10-16 05:40:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,102.91999999,1.0
9568189431080738699,415010,2017-10-16 03:46:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,151.49,1.0
13696468562960419762,414927,2017-10-15 21:46:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,106.04999999,1.0
10444521031340148088,414837,2017-10-15 15:56:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,105.04,1.0
3971534492756925305,414803,2017-10-15 13:13:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,150.41999999,1.0
6157808037869261177,414764,2017-10-15 10:47:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,147.38,1.0
5689050719629550576,414727,2017-10-15 08:02:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,102.66,1.0
277049951865067222,414691,2017-10-15 05:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,103.13,1.0
10138477225519622053,414575,2017-10-14 22:04:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,104.38,1.0
11628869398207081643,414513,2017-10-14 17:47:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,104.54,1.0
4607836337648831938,414478,2017-10-14 15:25:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,107.06,1.0
12873327145714752228,414414,2017-10-14 11:02:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,101.53,1.0
767872734130085663,414400,2017-10-14 10:12:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,104.3,1.0
13301439127107105239,414382,2017-10-14 09:06:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,105.95,1.0
16293862754205742827,414226,2017-10-13 22:28:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,106.97,1.0
7449904160620262075,414175,2017-10-13 18:41:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,151.94,1.0
4581013970758488852,414071,2017-10-13 11:41:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,117.71,1.0
6026253587906210964,414006,2017-10-13 07:38:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,115.57999999,1.0
354181321842244592,413945,2017-10-13 03:38:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,115.97999999,1.0
2651655215082692330,413823,2017-10-12 19:13:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,111.94,1.0
913349570081117731,413766,2017-10-12 15:21:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,159.76999999,1.0
11172413058915567104,413714,2017-10-12 12:13:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,115.54,1.0
4328907552039402416,413575,2017-10-12 02:36:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,124.55999999,1.0
4609263625579455499,413407,2017-10-11 15:41:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,117.82,1.0
8539271596361484986,413378,2017-10-11 13:49:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,129.66,1.0
2720981362850333331,413330,2017-10-11 10:18:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,110.4,1.0
15206574495285104079,413249,2017-10-11 05:28:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,132.38,1.0
7336033924266245176,413173,2017-10-10 23:22:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,111.78,1.0
11183339866966361336,413122,2017-10-10 20:19:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,127.01,1.0
8763784919588238869,413112,2017-10-10 19:31:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,118.42,1.0
8954728117393545392,413085,2017-10-10 18:14:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,113.65,1.0
3759572299899308483,413029,2017-10-10 14:11:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,118.6,1.0
15659852879211039801,412950,2017-10-10 08:51:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,114.44999999,1.0
1170276811220240525,412941,2017-10-10 08:25:08,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,4340.0,1.0
6811112586075666595,412920,2017-10-10 06:55:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,118.67,1.0
5518299418309986435,412856,2017-10-10 02:37:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,118.2,1.0
8241850433315505410,412794,2017-10-09 22:26:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,111.23,1.0
