ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NEJC-6DW2-2SMX-34EUQ,1e-08,0.88935
5251003604185914015,562832,2018-12-03 17:36:29,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,401.03578717,0.05145
10366978503659730241,548926,2018-10-25 19:19:22,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,401.36486304,0.1
9734114086328194434,538204,2018-09-25 19:01:10,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,100.05093039,0.1
7239953320362348507,534039,2018-09-14 02:59:15,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,501.83005732,0.1
4485386015376228474,518643,2018-08-02 01:10:59,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,101.39804244,0.1
7744694771597367454,516218,2018-07-26 06:22:45,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,200.33659032,0.1
9751111300820635124,513350,2018-07-18 06:06:44,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,200.43659032,0.1
10473529169013722392,509045,2018-07-06 05:14:25,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,99.92722189,0.1
4694637095263625524,507540,2018-07-01 23:45:31,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,200.6957442,0.2
7704549488077026473,503980,2018-06-22 00:48:56,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,300.51705403,0.1
2697149348479739730,500300,2018-06-11 17:37:37,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,99.13545577,1.0
747464939731478998,500298,2018-06-11 17:09:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NEJC-6DW2-2SMX-34EUQ,3683.28827869,2.0
9931652566241537537,498462,2018-06-06 13:19:35,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,199.39915086,1.0
6263497068553032803,494773,2018-05-27 05:33:50,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,99.28441359,1.0
3890390437555570710,492603,2018-05-21 03:57:46,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,99.06300068,1.0
11674640160691713186,490822,2018-05-16 04:37:56,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,99.15036783,1.0
1082851909871788320,488869,2018-05-10 17:29:43,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,99.46652949,1.0
4280559292728729230,486641,2018-05-04 11:25:39,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,99.2272873,1.0
4273050511440996663,483603,2018-04-25 23:35:12,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,104.31041776,1.0
17180943088854406824,482844,2018-04-23 20:31:37,Ordinary Payment,S-NEJC-6DW2-2SMX-34EUQ,S-MAUM-A5W6-ZCCM-DN4D2,5.0,1.0
11478736769756657014,482842,2018-04-23 20:22:49,Ordinary Payment,S-MAUM-A5W6-ZCCM-DN4D2,S-NEJC-6DW2-2SMX-34EUQ,193.12798175,1.0
