ID,Height,timestamp,Type,From,To,Amount,Fee
5902988335661740713,269922,2016-09-04 19:33:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,2.0,1.0
1233199526233852870,255130,2016-07-25 04:56:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,1.0,1.0
3803767533036289096,255004,2016-07-24 19:13:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5TR-2G69-YV2N-HULBN,498.75,1.0
3876579657368639346,254851,2016-07-24 10:03:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,2.0,1.0
12810576930693179997,254577,2016-07-23 14:46:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,1.0,1.0
10863441919867936842,254344,2016-07-22 23:10:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,2.0,1.0
11312734815330139040,254142,2016-07-22 09:12:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,2.0,1.0
10238651372788003925,254139,2016-07-22 09:07:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5TR-2G69-YV2N-HULBN,995.5,1.0
14923698265038205454,254106,2016-07-22 07:12:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,2.0,1.0
548907978670771566,254002,2016-07-22 00:17:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,2.0,1.0
15134862329189179410,253797,2016-07-21 10:27:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,2.0,1.0
4538802808790976487,253574,2016-07-20 19:22:02,Account Update,S-S5TR-2G69-YV2N-HULBN,,0.0,1.0
18418306964466610297,253564,2016-07-20 18:28:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S5TR-2G69-YV2N-HULBN,2.0,1.0
