ID,Height,timestamp,Type,From,To,Amount,Fee
15252119627060639617,416050,2017-10-19 01:08:17,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12952428747650271479,416048,2017-10-19 00:50:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,201.0,1.0
5261323337238581390,400670,2017-09-06 00:14:59,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
15907816155945027825,400666,2017-09-05 23:58:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,1009.0,1.0
15955434107210851015,400365,2017-09-05 03:44:58,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9789877535166038731,400357,2017-09-05 03:24:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
8428156083413395256,397372,2017-08-27 18:35:57,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
7132375025224687599,397362,2017-08-27 18:12:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,199.0,1.0
10341586293609852797,397081,2017-08-26 22:39:41,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
18210293471300459389,397075,2017-08-26 22:22:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,699.0,1.0
16939488186684872872,396742,2017-08-26 00:17:47,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
10070117056596376716,396737,2017-08-25 23:54:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,401.0,1.0
2714190040835241271,396388,2017-08-25 00:34:42,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11686425854515224287,396381,2017-08-25 00:12:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,300.0,1.0
693765058173472868,396007,2017-08-23 23:07:46,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13813388062566089463,396001,2017-08-23 22:52:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
9788632827342650949,395647,2017-08-22 23:24:05,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11797411195685150663,395644,2017-08-22 22:59:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,300.0,1.0
10928589007503713761,395310,2017-08-22 00:05:38,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13636708350904651826,395301,2017-08-21 23:38:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
15923469219727549948,394900,2017-08-20 20:59:27,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10184330956802835113,394896,2017-08-20 20:37:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
5911664882548176824,393864,2017-08-17 23:08:07,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4761787308039824550,393854,2017-08-17 22:31:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
4909702318085891234,393513,2017-08-16 23:46:14,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8587114708409347941,393503,2017-08-16 23:10:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
6655985396910439894,392367,2017-08-13 18:35:33,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14328956466910206687,392363,2017-08-13 18:19:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
15470637269066153401,392092,2017-08-13 00:35:14,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9136755678862156898,392090,2017-08-13 00:25:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
4311911777204145764,383477,2017-07-19 12:04:58,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3160810823817346439,383291,2017-07-18 23:19:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
3365388681366076842,382516,2017-07-16 18:57:04,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4423285344305899112,382512,2017-07-16 18:46:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,400.0,1.0
8512308194047360587,381968,2017-07-15 06:34:35,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9913499454802695326,381866,2017-07-14 23:33:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,200.0,1.0
3755074503489981217,381157,2017-07-13 00:09:02,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17006526190300078514,381148,2017-07-12 23:44:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,500.0,1.0
8296611068877882483,371201,2017-06-15 04:42:25,Ordinary Payment,S-LF6B-KD4E-BMUE-3LR2V,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
9989944031144897048,371198,2017-06-15 04:33:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LF6B-KD4E-BMUE-3LR2V,199.0,1.0
