ID,Height,timestamp,Type,From,To,Amount,Fee
17633604631803085714,632616,2019-06-16 23:34:51,Ordinary Payment,S-SFDG-G8YX-DHQX-GJX9Q,S-MVMT-77VM-V9J9-E668Z,11698.496063,1.0
4783855573792387131,632612,2019-06-16 23:20:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFDG-G8YX-DHQX-GJX9Q,11699.496063,1.0
5640878855745409819,632600,2019-06-16 22:35:29,Ordinary Payment,S-SFDG-G8YX-DHQX-GJX9Q,S-MVMT-77VM-V9J9-E668Z,79.0,1.0
4360029819504298125,632599,2019-06-16 22:28:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFDG-G8YX-DHQX-GJX9Q,80.0,1.0
8604028666491278334,621442,2019-05-16 17:34:24,Ordinary Payment,S-SFDG-G8YX-DHQX-GJX9Q,S-MVMT-77VM-V9J9-E668Z,10.59128616,1.0
2432417800026743725,621436,2019-05-16 17:12:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFDG-G8YX-DHQX-GJX9Q,11.59128616,1.0
16068257411366913863,620805,2019-05-14 23:04:35,Ordinary Payment,S-SFDG-G8YX-DHQX-GJX9Q,S-MVMT-77VM-V9J9-E668Z,7349.0,1.0
3283990143811569790,620804,2019-05-14 22:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFDG-G8YX-DHQX-GJX9Q,7350.0,1.0
12532823929208291688,620756,2019-05-14 20:02:03,Ordinary Payment,S-SFDG-G8YX-DHQX-GJX9Q,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
2794060546554962338,620754,2019-05-14 19:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFDG-G8YX-DHQX-GJX9Q,5000.0,1.0
791851433692041735,620475,2019-05-14 01:06:40,Ordinary Payment,S-SFDG-G8YX-DHQX-GJX9Q,S-MVMT-77VM-V9J9-E668Z,8.0,1.0
9002338186640752337,620474,2019-05-14 01:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFDG-G8YX-DHQX-GJX9Q,9.0,1.0
