ID,Height,timestamp,Type,From,To,Amount,Fee
9487646577778772775,779880,2020-08-01 16:39:39,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-4Y3L-HTP3-9HX5-2QU9P,15.38995,0.06615
7568773278814729063,741820,2020-04-17 12:00:29,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-JQYB-HN7F-BYHK-9NT68,1.0,0.02205
1111389480177312627,741267,2020-04-15 23:19:30,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-JQYB-HN7F-BYHK-9NT68,8.0,0.0441
6061732770021276878,739803,2020-04-11 19:56:53,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0441
10360317685441589211,737960,2020-04-06 17:00:10,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-JQYB-HN7F-BYHK-9NT68,2.0,0.00735
17090084972945726033,737326,2020-04-04 22:30:56,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-S44T-D8JP-7AJL-3WYK3,3.0,0.05145
4374161031670948150,735652,2020-03-31 05:52:19,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-SK58-SHUG-BDXH-AJHU2,17.0,0.00735
1149088204632449869,735435,2020-03-30 15:32:13,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-JQYB-HN7F-BYHK-9NT68,3.0,0.02205
15067693491719160705,734144,2020-03-27 00:31:25,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-JQYB-HN7F-BYHK-9NT68,15.0,0.02205
6781165856542381686,734079,2020-03-26 20:43:19,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-JZDX-KHSU-Y8Z6-2PTE6,33.0,0.05145
2605856719246886010,731558,2020-03-19 18:59:06,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-JQYB-HN7F-BYHK-9NT68,2.0,0.0441
15844144717291799669,731047,2020-03-18 09:00:46,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-JQYB-HN7F-BYHK-9NT68,13.0,0.0441
12892158255388068810,730005,2020-03-15 10:58:03,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-8FMT-8GEA-MGV3-ANF6C,7.0,0.03675
12260680015853995179,729538,2020-03-14 03:44:42,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-JQYB-HN7F-BYHK-9NT68,14.0,0.0441
16639429568032765736,729366,2020-03-13 16:30:59,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-JQYB-HN7F-BYHK-9NT68,3.0,0.03675
9118045832204798030,728051,2020-03-09 23:47:16,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-JQYB-HN7F-BYHK-9NT68,1.0,0.05145
16642171299862495451,728045,2020-03-09 23:22:17,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-JQYB-HN7F-BYHK-9NT68,10.0,0.05145
14503509329544494313,727975,2020-03-09 18:44:38,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-JQYB-HN7F-BYHK-9NT68,3.0,0.02205
1581359533875179108,721468,2020-02-20 13:38:17,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0441
9411390793594220159,720706,2020-02-18 10:47:38,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-W73V-WGZP-R8LN-5V6HJ,1.0,0.0294
9538753149228282841,720518,2020-02-17 21:57:29,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-U9KQ-ELNK-JW6M-9XKJ9,11.0,0.00735
12718128834185661129,720276,2020-02-17 05:45:02,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-JQYB-HN7F-BYHK-9NT68,1.0,0.0441
1051533893163525307,719577,2020-02-15 06:49:57,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.00735
13524038776291771159,719100,2020-02-13 22:51:40,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-JQYB-HN7F-BYHK-9NT68,2.0,0.05145
13121771956061054795,719006,2020-02-13 16:24:57,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-PP8Y-6SFY-SAAM-FFHWJ,6.0,0.0147
17839864610884796410,718506,2020-02-12 06:54:50,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-JQYB-HN7F-BYHK-9NT68,11.0,0.0588
17318115609620139593,718306,2020-02-11 17:28:43,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-JJYG-8G5K-FBCM-BFUWT,5.0,0.03675
9899219215626761819,717174,2020-02-08 13:15:30,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-234M-HTDQ-M8UA-D45EX,1.0,0.02205
793278385551375778,716107,2020-02-05 13:08:42,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-JQYB-HN7F-BYHK-9NT68,10.0,0.0588
124888246315356844,715548,2020-02-03 23:39:30,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-7V8D-SZFF-B4LD-3YSFX,10.0,0.03675
7546336030362812291,714719,2020-02-01 16:40:11,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-MWZP-GVDN-VCEG-H5WA3,6.0,0.0441
10697872790504542852,714481,2020-02-01 00:17:09,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-JQYB-HN7F-BYHK-9NT68,3.0,0.03675
14161010451787953866,712656,2020-01-26 22:19:25,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-JQYB-HN7F-BYHK-9NT68,2.0,0.05145
1303590726242870593,712607,2020-01-26 18:48:26,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-VLTQ-W5UQ-ELZG-2N8LY,1.0,0.0441
13033319708372758185,712504,2020-01-26 11:53:44,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-JQYB-HN7F-BYHK-9NT68,10.0,0.00735
14474838107147112638,712295,2020-01-25 21:07:21,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-JQYB-HN7F-BYHK-9NT68,4.0,0.03675
1690368144953077578,711073,2020-01-22 11:44:48,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-VG3R-RVYK-XBAG-9WS78,8.0,0.06615
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JQYB-HN7F-BYHK-9NT68,10.0,0.0588
