ID,Height,timestamp,Type,From,To,Amount,Fee
3968770594734809000,384951,2017-07-24 03:08:53,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,7630.0,1.0
2111862774276074824,382505,2017-07-16 18:22:18,Reward Recipient Assignment,S-5W3V-4X5G-FDX8-B98ZY,S-5W3V-4X5G-FDX8-B98ZY,0.0,1.0
4965441773616575651,381282,2017-07-13 08:35:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,302.07999999,1.0
10771571531094865015,380719,2017-07-11 18:27:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,1586.44,1.0
11381276247950000694,380151,2017-07-10 04:38:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,307.30999999,1.0
4983182161084935458,379307,2017-07-07 20:03:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,251.89999999,1.0
16008450664381495200,379077,2017-07-07 04:35:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,287.02,1.0
16714032184623738115,378445,2017-07-05 10:12:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,251.1,1.0
1153572078564801314,377913,2017-07-03 22:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,796.29,1.0
673565511473964609,377363,2017-07-02 09:54:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,1351.36999999,1.0
6399251743560131465,377353,2017-07-02 09:02:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,250.13,1.0
6641531090693406576,376486,2017-06-29 22:59:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,253.56,1.0
958484709089702708,376210,2017-06-29 04:11:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,286.01,1.0
6434134542198493487,375938,2017-06-28 10:25:02,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,1001.0,1.0
2850969039652892627,375670,2017-06-27 16:05:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,250.47,1.0
6455056417897986751,375395,2017-06-26 21:32:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,252.23999999,1.0
2091361414518441863,374816,2017-06-25 07:18:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,255.49999999,1.0
15748257733287315785,374186,2017-06-23 12:35:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,252.64,1.0
5773440317301095055,374143,2017-06-23 09:46:00,Reward Recipient Assignment,S-5W3V-4X5G-FDX8-B98ZY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18443995738595031588,373770,2017-06-22 08:29:13,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,12000.0,1.0
14717448057924392313,373385,2017-06-21 06:57:53,Reward Recipient Assignment,S-5W3V-4X5G-FDX8-B98ZY,S-5W3V-4X5G-FDX8-B98ZY,0.0,1.0
8240767530276708499,373103,2017-06-20 12:02:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,250.71,1.0
13267082293542612933,372479,2017-06-18 18:18:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,814.12,1.0
14298208375565287407,372029,2017-06-17 11:46:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,250.72999999,1.0
13356767753136123965,371710,2017-06-16 14:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,878.08,1.0
17671290307713276205,371504,2017-06-16 00:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,645.96999999,1.0
2604990090803663084,371494,2017-06-15 23:49:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,252.12,1.0
8494711732915283801,371175,2017-06-15 02:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,250.87999999,1.0
1460193593798291422,370948,2017-06-14 11:40:12,Reward Recipient Assignment,S-5W3V-4X5G-FDX8-B98ZY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9378546901261999414,370853,2017-06-14 05:09:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,105.46,1.0
6703899093835663084,370755,2017-06-13 22:39:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,100.15999999,1.0
15452663388657003108,370576,2017-06-13 10:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,154.66,1.0
1489206714701479643,370447,2017-06-13 01:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,100.09,1.0
9882451242483572353,369832,2017-06-11 08:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,114.51999999,1.0
11950295202943793975,369531,2017-06-10 12:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,104.58,1.0
9285311396142587002,369356,2017-06-10 00:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,123.06,1.0
13785495078992366908,369106,2017-06-09 08:09:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,111.97,1.0
11589000075964403900,369021,2017-06-09 02:17:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,103.75,1.0
18159179871811684150,368897,2017-06-08 18:00:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,120.95,1.0
5256317148786096014,368780,2017-06-08 10:13:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,101.12,1.0
8691984289832118980,368608,2017-06-07 22:39:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,162.96,1.0
18445738660557533275,368337,2017-06-07 04:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,104.59,1.0
16540927395771782412,368142,2017-06-06 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,156.43,1.0
8080858490550534630,368084,2017-06-06 11:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,639.02,1.0
7708779060008018546,368010,2017-06-06 06:42:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,127.93999999,1.0
331732087813380636,367840,2017-06-05 19:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,146.13,1.0
2738618220082865987,367633,2017-06-05 05:19:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,103.25,1.0
14404919147401865203,367488,2017-06-04 19:27:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,111.56999999,1.0
10131709395339546707,367341,2017-06-04 09:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,121.16,1.0
15663955788143097072,367236,2017-06-04 02:44:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,104.12,1.0
11420389119986163930,367165,2017-06-03 21:56:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,100.35999999,1.0
13561168139996585755,367024,2017-06-03 12:20:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,151.19999999,1.0
14656300042915359556,366938,2017-06-03 07:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,319.28,1.0
57259671166381808,366901,2017-06-03 04:04:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,114.57999999,1.0
6732989915444591648,366570,2017-06-02 05:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,132.61999999,1.0
911289470286679240,366511,2017-06-02 02:03:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,100.07,1.0
11226796440004436569,366399,2017-06-01 18:15:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,106.59999999,1.0
17841600898497249775,366134,2017-06-01 00:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,417.87,1.0
8998884415244166629,366114,2017-05-31 23:19:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,100.83,1.0
10148206831846172868,366012,2017-05-31 16:01:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,101.45,1.0
2343441826978491673,365870,2017-05-31 06:45:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,120.07,1.0
7290447282902413982,365678,2017-05-30 17:54:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,146.35999999,1.0
1405717659426914637,365524,2017-05-30 07:36:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,102.13,1.0
5624066467373628195,365333,2017-05-29 18:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,120.56999999,1.0
10257639617932560635,365064,2017-05-29 00:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,105.71,1.0
2663123405824150204,364859,2017-05-28 10:40:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,1000.64,1.0
9675309470582857115,364847,2017-05-28 10:03:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,493.09,1.0
564774477068578975,364679,2017-05-27 23:04:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5W3V-4X5G-FDX8-B98ZY,105.60999999,1.0
16328124512940556921,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-5W3V-4X5G-FDX8-B98ZY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5084127010927953808,364444,2017-05-27 07:16:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,637.37,1.0
14761818619613021202,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,154.0,1.0
10958665588992546481,364105,2017-05-26 08:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,499.77999999,1.0
8261943072448042873,364051,2017-05-26 04:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,253.75999999,1.0
7265033252846203951,363791,2017-05-25 11:42:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5W3V-4X5G-FDX8-B98ZY,296.38,1.0
3526977587459857621,363438,2017-05-24 11:58:01,Reward Recipient Assignment,S-5W3V-4X5G-FDX8-B98ZY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15559932919301340751,363427,2017-05-24 11:18:06,Account Update,S-5W3V-4X5G-FDX8-B98ZY,,0.0,1.0
7024202849910348066,362713,2017-05-22 11:08:46,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,651.0,1.0
3299059496951786464,362649,2017-05-22 06:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,341.39020023,1.0
8258078234834977303,362494,2017-05-21 20:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,312.79141756,1.0
2958207667761820802,362399,2017-05-21 14:20:17,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,1461.0,1.0
3712745522271738991,362300,2017-05-21 07:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,346.34053281,1.0
17266437793046055050,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,808.74559879,1.0
3268556738466608871,361750,2017-05-19 18:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,300.97354058,1.0
4247237913589431616,361373,2017-05-18 17:05:15,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,301.0,1.0
2095557778737548463,361291,2017-05-18 11:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,304.31344918,1.0
12224126712726426468,360987,2017-05-17 15:14:38,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,651.0,1.0
8233072064284939818,360921,2017-05-17 10:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,300.78608834,1.0
14448109164935804185,360740,2017-05-16 22:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,300.47274585,1.0
8886092991705207128,360301,2017-05-15 17:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,53.58665732,1.0
3665606928302762623,359873,2017-05-14 12:30:02,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,201.0,1.0
6949507663476528993,359867,2017-05-14 12:13:30,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-Y5GQ-UTFC-S794-46E28,101.0,1.0
14276780788352703614,359794,2017-05-14 07:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,300.95145471,1.0
11817783770342618092,359749,2017-05-14 04:24:10,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,301.0,1.0
6600442445305383776,359602,2017-05-13 18:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,307.30183475,1.0
6787497263641988310,359399,2017-05-13 04:31:30,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,301.0,1.0
8028042706609187543,359394,2017-05-13 04:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,300.54992947,1.0
17460035220861564132,359254,2017-05-12 18:43:04,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,71.0,1.0
3212282838649254294,359139,2017-05-12 11:14:04,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,800.0,1.0
9587223894244221475,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,873.25402611,1.0
374893939186748736,358811,2017-05-11 13:06:40,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,150.0,1.0
9554579983349364154,358783,2017-05-11 11:26:37,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,10.0,1.0
11729998645995448248,358767,2017-05-11 10:37:05,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,3.0,1.0
3379889985122758181,358758,2017-05-11 10:13:17,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,1.0,1.0
5517869696182920613,358758,2017-05-11 10:13:17,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,3.0,1.0
8991453939160233678,358758,2017-05-11 10:13:17,Account Update,S-5W3V-4X5G-FDX8-B98ZY,,0.0,1.0
17169068348354956305,358683,2017-05-11 04:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,125.8732195,1.0
7633715247115415198,358015,2017-05-09 07:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,24.57532869,1.0
11651647364755511647,358013,2017-05-09 07:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,22.74508147,1.0
11299784028217561721,357989,2017-05-09 06:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5W3V-4X5G-FDX8-B98ZY,1.83024722,1.0
1742095128100572648,357468,2017-05-07 18:48:40,Reward Recipient Assignment,S-5W3V-4X5G-FDX8-B98ZY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5738625324701829931,357260,2017-05-07 04:45:22,Account Update,S-5W3V-4X5G-FDX8-B98ZY,,0.0,1.0
13161652859585740458,357102,2017-05-06 18:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5W3V-4X5G-FDX8-B98ZY,3.0,1.0
