ID,Height,timestamp,Type,From,To,Amount,Fee
995782183631230310,929645,2021-09-22 02:07:06,Contract Payment,S-VMP4-VRNN-J87W-9HJ3M,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
2121741970054492697,929644,2021-09-22 02:03:17,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.2,0.03675
17889129303177583336,783470,2020-08-11 15:54:54,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.0,0.0294
5927939731412503485,783470,2020-08-11 15:54:54,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,50500.10878,0.02205
17315658083553978170,783279,2020-08-11 03:09:09,Contract Payment,S-VMP4-VRNN-J87W-9HJ3M,S-5QY9-85Q8-ZH4H-AH2ST,20200.05447,0.0
11031748073644471417,783278,2020-08-11 03:04:10,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.2,0.0294
12692727413248345974,783209,2020-08-10 22:23:14,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.0,0.1029
13077011706539008151,783209,2020-08-10 22:23:14,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,10100.12348,0.09555
14527495657326046882,783209,2020-08-10 22:23:14,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,10100.12348,0.09555
3926354034930617697,783209,2020-08-10 22:23:14,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.0,0.1029
