ID,Height,timestamp,Type,From,To,Amount,Fee
9339641161217896800,941383,2021-10-24 17:21:30,Contract Payment,S-7MVU-X6L2-8T7B-FVAVK,S-BHGT-NTCV-K4VS-ACTUZ,0.1,0.0
6647275346552173179,941383,2021-10-24 17:21:30,Contract Payment,S-7MVU-X6L2-8T7B-FVAVK,S-CXWU-S8NP-UQQ7-2TR93,10.075,0.0
16687053842385522370,941383,2021-10-24 17:21:30,Contract Payment,S-7MVU-X6L2-8T7B-FVAVK,S-BNR6-GMFS-S6CF-8XFGU,0.09278,0.0
15612613523475554207,941382,2021-10-24 17:18:42,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-7MVU-X6L2-8T7B-FVAVK,0.2,0.02205
3402864437297880367,941339,2021-10-24 14:22:51,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-7MVU-X6L2-8T7B-FVAVK,0.3,0.02205
14766430605957868944,941278,2021-10-24 10:37:24,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-7MVU-X6L2-8T7B-FVAVK,10.20878,0.02205
18114662482874716254,941278,2021-10-24 10:37:24,Arbitrary Message,S-BHGT-NTCV-K4VS-ACTUZ,S-7MVU-X6L2-8T7B-FVAVK,0.0,0.0294
10727933701046712661,941226,2021-10-24 06:56:34,Contract Payment,S-7MVU-X6L2-8T7B-FVAVK,S-BHGT-NTCV-K4VS-ACTUZ,3.0,0.0
10997187088999732710,941226,2021-10-24 06:56:34,Contract Payment,S-7MVU-X6L2-8T7B-FVAVK,S-LFNU-W5PT-CR3B-57VMB,22.95,0.0
16180089729895789741,941226,2021-10-24 06:56:34,Contract Payment,S-7MVU-X6L2-8T7B-FVAVK,S-BNR6-GMFS-S6CF-8XFGU,0.11778,0.0
9461963185721412383,941225,2021-10-24 06:52:33,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-7MVU-X6L2-8T7B-FVAVK,0.2,0.02205
302027193328780732,941199,2021-10-24 05:04:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7MVU-X6L2-8T7B-FVAVK,3.2,0.02205
14475464054395310513,940970,2021-10-23 13:36:37,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-7MVU-X6L2-8T7B-FVAVK,23.12348,0.0294
15309118717484587354,940970,2021-10-23 13:36:37,Arbitrary Message,S-BHGT-NTCV-K4VS-ACTUZ,S-7MVU-X6L2-8T7B-FVAVK,0.0,0.03675
