ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5Q8C-Y936-U6AV-944YZ,1e-08,0.33075
7901151397866196661,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.01726915,1.0
6963319771909641233,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.48813471,1.0
2362718273982258758,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,10.25602037,1.0
4338089484416491876,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.22486503,1.0
2048362201108646137,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.74389602,1.0
3334066245093337701,376098,2017-06-28 20:52:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.5918541,1.0
13852370596934143346,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.96350586,1.0
9963402066629664421,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,1.9929195,1.0
4048969188846745964,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.47558818,1.0
6329353934706813529,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,11.46647709,1.0
5214753074802958153,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,11.61073853,1.0
17937088615413113573,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.19973975,1.0
4126695142368260031,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.63635801,1.0
6907336525351472038,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.98600912,1.0
4854593742614617946,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.87758504,1.0
18353030293456106636,366990,2017-06-03 10:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,1.67265499,1.0
6658855165920521400,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,1.97710524,1.0
15011036699362310022,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,7.09752281,1.0
15579019956135059383,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,1.62225348,1.0
10930530882197200869,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,6.43068173,1.0
12713111606871258975,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,1.51929907,1.0
7510645673561675879,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,1.40299676,1.0
1264824394919934490,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,4.0861219,1.0
3567197847290753575,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.0805075,1.0
38635162664450267,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,5.37477595,1.0
16478935280682177857,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Q8C-Y936-U6AV-944YZ,0.10211363,1.0
9713095999215034659,346123,2017-04-06 01:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5Q8C-Y936-U6AV-944YZ,5.0,1.0
4539626880085301790,346123,2017-04-06 01:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5Q8C-Y936-U6AV-944YZ,3.0,1.0
7238363137684509181,317459,2017-01-15 21:21:06,Reward Recipient Assignment,S-5Q8C-Y936-U6AV-944YZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13447211993543867205,317454,2017-01-15 21:05:12,Reward Recipient Assignment,S-5Q8C-Y936-U6AV-944YZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1551042556077260944,258100,2016-08-02 14:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q8C-Y936-U6AV-944YZ,5.0,1.0
15461321128167719755,255029,2016-07-24 23:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q8C-Y936-U6AV-944YZ,5.0,1.0
469459504040085028,251522,2016-07-15 02:03:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q8C-Y936-U6AV-944YZ,5.0,1.0
10544159078872504677,251150,2016-07-14 00:52:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5Q8C-Y936-U6AV-944YZ,2.0,1.0
17507923790881718549,251150,2016-07-14 00:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q8C-Y936-U6AV-944YZ,5.0,1.0
307769370225471325,250794,2016-07-13 01:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q8C-Y936-U6AV-944YZ,5.0,1.0
3973683681625985965,250794,2016-07-13 01:11:43,Account Update,S-5Q8C-Y936-U6AV-944YZ,,0.0,1.0
15118710757444638057,250476,2016-07-12 03:51:42,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-5Q8C-Y936-U6AV-944YZ,4.0,1.0
11018552449519006599,250471,2016-07-12 03:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q8C-Y936-U6AV-944YZ,5.0,1.0
