ID,Height,timestamp,Type,From,To,Amount,Fee
3468760104145175936,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.18,1.0
9836809365849061422,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.18,1.0
10896773326563839866,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.28,1.0
15588934227851804548,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.12,1.0
6899476257977021162,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.54,1.0
15124261100951143395,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.5,1.0
12682596674950643810,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.5,1.0
6603620047446609074,449262,2018-01-19 21:47:03,Ordinary Payment,S-PYJB-MPD5-F2N3-EFS2L,S-NBHV-W2NW-D7FY-5V7LE,8300.0,1.0
6231022340758032576,449257,2018-01-19 21:13:39,Ordinary Payment,S-PYJB-MPD5-F2N3-EFS2L,S-NBHV-W2NW-D7FY-5V7LE,5000.0,1.0
17006082841847835009,448675,2018-01-18 06:37:33,Ordinary Payment,S-PYJB-MPD5-F2N3-EFS2L,S-NBHV-W2NW-D7FY-5V7LE,20.0,1.0
15760478759030062093,448667,2018-01-18 06:06:59,Ordinary Payment,S-PYJB-MPD5-F2N3-EFS2L,S-NBHV-W2NW-D7FY-5V7LE,20.0,1.0
2128108010592269083,448138,2018-01-16 18:52:13,Reward Recipient Assignment,S-PYJB-MPD5-F2N3-EFS2L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11622955226411630301,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.03,1.0
15821842329782879504,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.5,1.0
15934874494030839563,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.5,1.0
17523539592365627386,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.11999999,1.0
13063278358048132329,441924,2017-12-30 09:17:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PYJB-MPD5-F2N3-EFS2L,20.13,1.0
9655694218944781631,438818,2017-12-21 16:30:59,Reward Recipient Assignment,S-PYJB-MPD5-F2N3-EFS2L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3566892226820912460,437128,2017-12-16 23:19:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PYJB-MPD5-F2N3-EFS2L,10128.0,1.0
13372970910659941295,436710,2017-12-15 19:11:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PYJB-MPD5-F2N3-EFS2L,3162.9,1.0
8052873638850341299,436688,2017-12-15 17:37:58,Account Update,S-PYJB-MPD5-F2N3-EFS2L,,0.0,1.0
1193643541326759962,436687,2017-12-15 17:35:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PYJB-MPD5-F2N3-EFS2L,10.0,1.0
