ID,Height,timestamp,Type,From,To,Amount,Fee
5327190190110712208,780864,2020-08-04 10:08:45,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.0588
7322274544098487383,742494,2020-04-19 09:24:30,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-V47H-DU7F-GR7W-HUTHH,4.0,0.0147
10921048258818032294,742278,2020-04-18 18:40:00,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-P2NB-DM3K-Z6AQ-GA5HH,8.0,0.03675
11699734172129432748,742040,2020-04-18 02:41:19,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-TX2W-Z5KY-SBBR-CQ8FM,5.0,0.0147
5312368999052460379,741607,2020-04-16 21:53:11,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-TX2W-Z5KY-SBBR-CQ8FM,4.0,0.0588
9504161497287973051,741496,2020-04-16 14:25:23,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-3H34-MV58-ZMKH-2PYQB,5.0,0.0441
2247332337859406867,739712,2020-04-11 14:02:59,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-YPYN-XJNF-D7CU-394R7,4.0,0.05145
2699879675289900715,737885,2020-04-06 12:01:26,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-TX2W-Z5KY-SBBR-CQ8FM,13.0,0.0588
4656507691235871165,737639,2020-04-05 19:25:02,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-TX2W-Z5KY-SBBR-CQ8FM,3.0,0.0588
5354237370026250625,737629,2020-04-05 18:42:19,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-ZQCN-UBMK-QCKA-CN6WX,1.0,0.0294
3406916534595406231,736796,2020-04-03 10:34:16,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0147
9389903891877205693,735711,2020-03-31 09:51:28,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-TC6M-2SUF-S5NU-F7QKR,2.0,0.0294
4710504658852642962,735029,2020-03-29 12:18:40,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-TX2W-Z5KY-SBBR-CQ8FM,3.0,0.05145
6492874345437429084,733196,2020-03-24 09:18:37,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-XG7H-8R99-WFN9-EVK4U,2.0,0.02205
3395521576803017592,732961,2020-03-23 17:17:55,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-TX2W-Z5KY-SBBR-CQ8FM,1.0,0.0147
6996262012861636735,732793,2020-03-23 05:50:21,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-TX2W-Z5KY-SBBR-CQ8FM,1.0,0.05145
11737206103975806291,732630,2020-03-22 19:12:21,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-L7WD-WXGW-MD83-G3WXA,4.0,0.0147
12964114756974518722,732187,2020-03-21 13:08:26,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-V2MM-5YUY-6ULW-5JYLG,8.0,0.05145
17500677355592637337,730831,2020-03-17 18:25:58,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-TX2W-Z5KY-SBBR-CQ8FM,1.0,0.03675
13906010302008543335,730693,2020-03-17 09:29:25,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-TX2W-Z5KY-SBBR-CQ8FM,11.0,0.0147
16858640610024001636,730588,2020-03-17 02:17:11,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-TX2W-Z5KY-SBBR-CQ8FM,1.0,0.0147
14994121897112261474,726096,2020-03-04 12:37:37,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-BTWR-BR79-8R9A-6CJ6M,2.0,0.05145
4323088402151798749,723769,2020-02-27 00:25:21,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-TX2W-Z5KY-SBBR-CQ8FM,2.0,0.0588
9934417538410221481,723374,2020-02-25 21:28:39,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.05145
9705064539552943542,723136,2020-02-25 05:27:34,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-PEJQ-MXR8-CP9Z-2NN7A,3.0,0.0147
15831348338238071567,722681,2020-02-23 23:06:17,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-9END-6GWZ-HDQ5-7U2RV,4.0,0.0588
6544529918541167685,720374,2020-02-17 12:07:54,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-TX2W-Z5KY-SBBR-CQ8FM,2.0,0.03675
1158863946565711789,720313,2020-02-17 07:57:25,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-TX2W-Z5KY-SBBR-CQ8FM,7.0,0.0147
11354033071393889419,719670,2020-02-15 13:05:58,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-VYH7-ND55-3XRA-AXV7C,19.0,0.0588
18346123424444968003,718257,2020-02-11 14:19:17,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-BNMQ-LGH7-W9UE-9RBJN,20.0,0.0441
11271102610578983099,716075,2020-02-05 11:33:44,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-TX2W-Z5KY-SBBR-CQ8FM,8.0,0.02205
3146309273040387203,715181,2020-02-02 23:39:05,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-TX2W-Z5KY-SBBR-CQ8FM,6.0,0.0147
11995709575367665084,714555,2020-02-01 04:54:42,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-TX2W-Z5KY-SBBR-CQ8FM,2.0,0.0588
10915592085180163899,714159,2020-01-31 02:28:08,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-TX2W-Z5KY-SBBR-CQ8FM,3.0,0.0588
8927546553733464544,713517,2020-01-29 07:37:03,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-YFNK-VAEE-7PKJ-HUUQE,13.0,0.05145
13016402238165485499,713481,2020-01-29 05:00:21,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-TX2W-Z5KY-SBBR-CQ8FM,11.0,0.0147
3009359360401686312,713453,2020-01-29 03:11:52,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-TX2W-Z5KY-SBBR-CQ8FM,8.0,0.0441
8964150857865484515,713000,2020-01-27 20:52:36,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-TX2W-Z5KY-SBBR-CQ8FM,3.0,0.03675
16540957896061876821,712882,2020-01-27 13:12:03,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-TX2W-Z5KY-SBBR-CQ8FM,4.0,0.0441
10165767783324544911,711965,2020-01-24 23:26:22,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-TX2W-Z5KY-SBBR-CQ8FM,6.0,0.0441
5854727329663762495,711488,2020-01-23 15:23:12,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-SD8Y-S9QP-5SL9-AGFVA,7.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TX2W-Z5KY-SBBR-CQ8FM,10.0,0.06615
