ID,Height,timestamp,Type,From,To,Amount,Fee
12501349121717453483,374148,2017-06-23 10:02:09,Ordinary Payment,S-HGFA-LSEP-K5WH-3DJVT,S-HFWS-397G-4D9X-GFJSK,110.8,1.0
795043218861237064,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGFA-LSEP-K5WH-3DJVT,2.0,1.0001
11012012382433283735,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGFA-LSEP-K5WH-3DJVT,109.42477702,1.0
12629877719900658494,334734,2017-03-05 05:29:39,Ordinary Payment,S-HGFA-LSEP-K5WH-3DJVT,S-HFWS-397G-4D9X-GFJSK,1514.0,1.0
5336715508276039067,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGFA-LSEP-K5WH-3DJVT,69.83864073,1.0
8254520904308283897,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGFA-LSEP-K5WH-3DJVT,32.97756139,1.0
17309415066885650942,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGFA-LSEP-K5WH-3DJVT,57.2497444,1.0
16875338782530867330,333314,2017-03-01 05:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGFA-LSEP-K5WH-3DJVT,137.43205367,1.0
10828844734253712981,332956,2017-02-28 05:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGFA-LSEP-K5WH-3DJVT,1216.91558376,1.0
10572337564989973056,332619,2017-02-27 07:06:18,Reward Recipient Assignment,S-HGFA-LSEP-K5WH-3DJVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7185907165230732151,332618,2017-02-27 07:04:33,Account Update,S-HGFA-LSEP-K5WH-3DJVT,,0.0,1.0
13813413687007308127,332612,2017-02-27 06:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGFA-LSEP-K5WH-3DJVT,3.0,1.0
