ID,Height,timestamp,Type,From,To,Amount,Fee
9495517625673750134,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.01416783,1.0
16178122772141582980,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.02718544,1.0
15366067190741791558,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.02722997,1.0
15412827776423385499,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.02520989,1.0
10812598548612065207,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.0344655,1.0
18021880251317786907,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.0,1.0
8443972350817977287,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.03593848,1.0
3946158994795282836,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.02397688,1.0
5020580352150452138,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.29553265,1.0
16471414494587088697,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.24664167,1.0
8805992911800737230,409960,2017-10-01 23:50:40,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LK26-DL4X-AP5A-26NBF,0.14367161,1.0
17271828852093905641,408424,2017-09-27 16:59:27,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-LK26-DL4X-AP5A-26NBF,0.0,1.0
